Dataset,Dose,Response
GDSC1000,0.0390625,109.747
GDSC1000,0.078125,103.839
GDSC1000,0.15625,100.941
GDSC1000,0.3125,110.221
GDSC1000,0.625,119.807
GDSC1000,1.25,107.97
GDSC1000,2.5,96.6293
GDSC1000,5.0,101.144
GDSC1000,10.0,97.8066
gCSI,0.001528,98.0657
gCSI,0.004583,101.812
gCSI,0.01375,99.0436
gCSI,0.04125,102.823
gCSI,0.12375,97.2789
gCSI,0.37125,98.7565
gCSI,1.11111,71.2352
gCSI,3.33333,39.8904
gCSI,10.0,13.0376
CTRPv2,0.001,103.0
CTRPv2,0.002,88.69
CTRPv2,0.0041,113.9
CTRPv2,0.0081,99.72
CTRPv2,0.016,89.73
CTRPv2,0.032,96.99
CTRPv2,0.065,94.89
CTRPv2,0.13,89.06
CTRPv2,0.26,99.47
CTRPv2,0.52,95.68
CTRPv2,1.0,89.43
CTRPv2,2.1,57.69
CTRPv2,4.2,32.91
CTRPv2,8.3,20.26
CTRPv2,17.0,4.504
CTRPv2,33.0,4.352
