Dataset,Dose,Response
CCLE,0.0025,99.53
CCLE,0.008,151.0
CCLE,0.025,95.9
CCLE,0.08,140.1
CCLE,0.25,87.0
CCLE,0.8,106.39
CCLE,2.53,87.0
CCLE,8.0,127.3
GDSC1000,0.0078125,79.4572
GDSC1000,0.015625,91.8132
GDSC1000,0.03125,82.7345
GDSC1000,0.0625,91.4304
GDSC1000,0.125,149.03
GDSC1000,0.25,130.682
GDSC1000,0.5,120.27
GDSC1000,1.0,108.674
GDSC1000,2.0,110.249
CTRPv2,0.002,94.54
CTRPv2,0.0041,99.17
CTRPv2,0.0081,102.8
CTRPv2,0.016,103.7
CTRPv2,0.032,101.7
CTRPv2,0.065,105.6
CTRPv2,0.13,104.9
CTRPv2,0.26,104.9
CTRPv2,0.52,94.84
CTRPv2,1.0,100.1
CTRPv2,2.1,98.24
CTRPv2,4.2,97.78
CTRPv2,8.3,105.1
CTRPv2,17.0,99.38
CTRPv2,33.0,107.8
CTRPv2,66.0,104.5
