Dataset,Dose,Response
GDSC1000,0.0078125,100.716
GDSC1000,0.015625,102.728
GDSC1000,0.03125,101.03
GDSC1000,0.0625,101.439
GDSC1000,0.125,99.7526
GDSC1000,0.25,104.177
GDSC1000,0.5,103.842
GDSC1000,1.0,102.12
GDSC1000,2.0,96.6882
CTRPv2 rep 1,0.002,106.5
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,86.02
CTRPv2 rep 1,0.016,87.21
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,99.43
CTRPv2 rep 1,0.26,99.56
CTRPv2 rep 1,0.52,96.38
CTRPv2 rep 1,1.0,93.05
CTRPv2 rep 1,2.1,77.85
CTRPv2 rep 1,4.2,93.06
CTRPv2 rep 1,8.3,90.28
CTRPv2 rep 1,17.0,93.67
CTRPv2 rep 1,33.0,103.0
CTRPv2 rep 1,66.0,21.07
CTRPv2 rep 2,0.002,92.52
CTRPv2 rep 2,0.0041,104.7
CTRPv2 rep 2,0.0081,92.83
CTRPv2 rep 2,0.016,83.28
CTRPv2 rep 2,0.032,90.66
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,99.97
CTRPv2 rep 2,0.26,91.68
CTRPv2 rep 2,0.52,98.26
CTRPv2 rep 2,1.0,88.52
CTRPv2 rep 2,2.1,78.8
CTRPv2 rep 2,4.2,73.9
CTRPv2 rep 2,8.3,85.75
CTRPv2 rep 2,17.0,89.69
CTRPv2 rep 2,33.0,85.69
CTRPv2 rep 2,66.0,38.32
