Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,7.354,N/A,1.46e-06,87.321,0.037
U-2-OS,CTRPv2,4.341,N/A,0.00989,94.663,0
MHH-ES-1,CTRPv2,7.867,N/A,0.00369,91.501,0
SK-N-MC,CTRPv2,1.762,N/A,11,96.157,0
HOS,CTRPv2,1.906,N/A,1e+06,96.188,0
A673,CTRPv2,6.222,5.14e+04,5.14e+04,0.000,0
MG-63,CTRPv2,2.882,N/A,1e+06,94.236,0
TC-71,CTRPv2,6.809,N/A,33.3,86.381,0
G-292;clone A141B1,CTRPv2,2.071,N/A,0.967,94.301,0
SK-ES-1,CTRPv2,3.228,N/A,5.12,83.179,0.0113
Hs 888.T,CTRPv2,0.375,N/A,5.97e+03,99.250,0
Saos-2,CTRPv2,4.003,45.9,45.9,0.000,0.0319
Hs 822.T,CTRPv2,2.399,N/A,1e+06,95.201,0
