Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.0463
GDSC1000 rep 1,0.3125,87.9857
GDSC1000 rep 1,0.625,90.4175
GDSC1000 rep 1,1.25,87.411
GDSC1000 rep 1,2.5,81.2909
GDSC1000 rep 1,5.0,76.3089
GDSC1000 rep 1,10.0,63.7559
GDSC1000 rep 1,20.0,13.6974
GDSC1000 rep 1,40.0,9.01846
GDSC1000 rep 2,0.078125,105.104
GDSC1000 rep 2,0.3125,97.6411
GDSC1000 rep 2,1.25,95.3761
GDSC1000 rep 2,5.0,101.506
GDSC1000 rep 2,20.0,38.4451
CTRPv2,0.001,100.2
CTRPv2,0.002,98.27
CTRPv2,0.0041,96.17
CTRPv2,0.0081,92.9
CTRPv2,0.016,98.23
CTRPv2,0.032,102.5
CTRPv2,0.065,91.59
CTRPv2,0.13,99.81
CTRPv2,0.26,89.97
CTRPv2,0.52,90.43
CTRPv2,1.0,67.25
CTRPv2,2.1,102.8
CTRPv2,4.2,63.48
CTRPv2,8.3,62.79
CTRPv2,17.0,30.7
CTRPv2,33.0,4.41
