Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,2.748,N/A,1e+06,55.238,0
DoTc2-4510,GDSC1000,18.775,35.5,35.5,0.000,0
Ca-Ski,GDSC1000,24.855,7.36,7.36,0.000,0.186
HT-3,GDSC1000,3.505,28.9,28.9,0.000,0
HeLa,GDSC1000,2.950,20.4,20.4,0.000,0
MS751,GDSC1000,2.416,90.8,90.8,0.000,0
SiHa,GDSC1000,0.393,N/A,0.00161,99.607,0
BOKU,GDSC1000,4.031,N/A,1e+06,91.938,0
ME-180,GDSC1000,32.693,4.68,4.68,0.000,0.257
C-33-A,GDSC1000,21.202,31.9,31.9,0.000,0
SW756,GDSC1000,0.287,N/A,0.00162,99.713,0
SKG-IIIa,GDSC1000,3.062,N/A,0.0279,93.876,0
OMC-1,GDSC1000,18.291,522,522,0.000,0
