Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.48
CTRPv2 rep 1,0.0041,94.37
CTRPv2 rep 1,0.0081,88.21
CTRPv2 rep 1,0.016,85.14
CTRPv2 rep 1,0.032,96.84
CTRPv2 rep 1,0.065,94.94
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,88.7
CTRPv2 rep 1,0.52,87.33
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,91.55
CTRPv2 rep 1,8.3,98.17
CTRPv2 rep 1,17.0,80.29
CTRPv2 rep 1,33.0,92.35
CTRPv2 rep 1,66.0,80.57
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,97.31
CTRPv2 rep 2,0.0081,96.15
CTRPv2 rep 2,0.016,92.26
CTRPv2 rep 2,0.032,106.7
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,92.86
CTRPv2 rep 2,0.26,87.26
CTRPv2 rep 2,0.52,95.64
CTRPv2 rep 2,1.0,97.46
CTRPv2 rep 2,2.1,89.79
CTRPv2 rep 2,4.2,96.34
CTRPv2 rep 2,8.3,88.45
CTRPv2 rep 2,17.0,97.25
CTRPv2 rep 2,33.0,88.45
CTRPv2 rep 2,66.0,79.01
