Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.078125,95.4196
IHH-4,GDSC1000,0.15625,99.4453
IHH-4,GDSC1000,0.3125,91.0041
IHH-4,GDSC1000,0.625,97.4146
IHH-4,GDSC1000,1.25,88.3365
IHH-4,GDSC1000,2.5,109.816
IHH-4,GDSC1000,5.0,85.8927
IHH-4,GDSC1000,10.0,63.6351
IHH-4,GDSC1000,20.0,27.2513
ASH-3,GDSC1000,0.078125,100.884
ASH-3,GDSC1000,0.15625,99.2853
ASH-3,GDSC1000,0.3125,100.917
ASH-3,GDSC1000,0.625,101.581
ASH-3,GDSC1000,1.25,102.037
ASH-3,GDSC1000,2.5,103.245
ASH-3,GDSC1000,5.0,108.193
ASH-3,GDSC1000,10.0,103.646
ASH-3,GDSC1000,20.0,79.3399
RO82-W-1,GDSC1000,0.078125,98.4464
RO82-W-1,GDSC1000,0.15625,96.3637
RO82-W-1,GDSC1000,0.3125,95.9383
RO82-W-1,GDSC1000,0.625,99.0631
RO82-W-1,GDSC1000,1.25,87.8284
RO82-W-1,GDSC1000,2.5,97.7142
RO82-W-1,GDSC1000,5.0,86.6813
RO82-W-1,GDSC1000,10.0,78.1069
RO82-W-1,GDSC1000,20.0,48.0021
TT,GDSC1000,0.078125,98.0232
TT,GDSC1000,0.15625,100.193
TT,GDSC1000,0.3125,99.2962
TT,GDSC1000,0.625,98.054
TT,GDSC1000,1.25,99.3049
TT,GDSC1000,2.5,99.9639
TT,GDSC1000,5.0,101.265
TT,GDSC1000,10.0,101.311
TT,GDSC1000,20.0,79.4121
FTC-133,GDSC1000,0.078125,93.0258
FTC-133,GDSC1000,0.15625,98.7658
FTC-133,GDSC1000,0.3125,96.3818
FTC-133,GDSC1000,0.625,102.321
FTC-133,GDSC1000,1.25,96.9092
FTC-133,GDSC1000,2.5,103.07
FTC-133,GDSC1000,5.0,97.0425
FTC-133,GDSC1000,10.0,94.4075
FTC-133,GDSC1000,20.0,80.3347
K2,GDSC1000,0.078125,89.6585
K2,GDSC1000,0.15625,90.7676
K2,GDSC1000,0.3125,86.3267
K2,GDSC1000,0.625,85.1652
K2,GDSC1000,1.25,84.9928
K2,GDSC1000,2.5,87.7828
K2,GDSC1000,5.0,89.0363
K2,GDSC1000,10.0,89.2482
K2,GDSC1000,20.0,67.9416
HTC-C3,GDSC1000,0.078125,84.1864
HTC-C3,GDSC1000,0.15625,89.2107
HTC-C3,GDSC1000,0.3125,76.1777
HTC-C3,GDSC1000,0.625,87.2471
HTC-C3,GDSC1000,1.25,71.4297
HTC-C3,GDSC1000,2.5,73.3559
HTC-C3,GDSC1000,5.0,66.4432
HTC-C3,GDSC1000,10.0,65.1712
HTC-C3,GDSC1000,20.0,24.2286
BCPAP,GDSC1000,0.078125,93.8355
BCPAP,GDSC1000,0.15625,87.8095
BCPAP,GDSC1000,0.3125,87.4693
BCPAP,GDSC1000,0.625,85.339
BCPAP,GDSC1000,1.25,72.9931
BCPAP,GDSC1000,2.5,72.1845
BCPAP,GDSC1000,5.0,62.3977
BCPAP,GDSC1000,10.0,56.0293
BCPAP,GDSC1000,20.0,27.9608
BHT-101,GDSC1000,0.078125,97.5281
BHT-101,GDSC1000,0.15625,96.8917
BHT-101,GDSC1000,0.3125,98.9279
BHT-101,GDSC1000,0.625,96.0796
BHT-101,GDSC1000,1.25,92.102
BHT-101,GDSC1000,2.5,94.182
BHT-101,GDSC1000,5.0,71.9515
BHT-101,GDSC1000,10.0,49.2041
BHT-101,GDSC1000,20.0,23.4844
CAL-62,GDSC1000,0.078125,96.135
CAL-62,GDSC1000,0.15625,97.6283
CAL-62,GDSC1000,0.3125,92.5856
CAL-62,GDSC1000,0.625,97.0534
CAL-62,GDSC1000,1.25,97.8013
CAL-62,GDSC1000,2.5,103.571
CAL-62,GDSC1000,5.0,89.9594
CAL-62,GDSC1000,10.0,80.518
CAL-62,GDSC1000,20.0,39.2543
TT2609-C02,GDSC1000,0.078125,91.7966
TT2609-C02,GDSC1000,0.15625,98.3065
TT2609-C02,GDSC1000,0.3125,90.3914
TT2609-C02,GDSC1000,0.625,98.4721
TT2609-C02,GDSC1000,1.25,102.891
TT2609-C02,GDSC1000,2.5,86.9529
TT2609-C02,GDSC1000,5.0,97.7431
TT2609-C02,GDSC1000,10.0,69.2444
TT2609-C02,GDSC1000,20.0,103.108
CGTH-W-1,GDSC1000,0.078125,93.4849
CGTH-W-1,GDSC1000,0.15625,95.0314
CGTH-W-1,GDSC1000,0.3125,97.0723
CGTH-W-1,GDSC1000,0.625,97.3113
CGTH-W-1,GDSC1000,1.25,92.583
CGTH-W-1,GDSC1000,2.5,94.0645
CGTH-W-1,GDSC1000,5.0,87.3122
CGTH-W-1,GDSC1000,10.0,79.5471
CGTH-W-1,GDSC1000,20.0,67.1776
8305C,GDSC1000,0.078125,91.5387
8305C,GDSC1000,0.15625,98.7565
8305C,GDSC1000,0.3125,96.9107
8305C,GDSC1000,0.625,93.6099
8305C,GDSC1000,1.25,92.8745
8305C,GDSC1000,2.5,87.0465
8305C,GDSC1000,5.0,88.6645
8305C,GDSC1000,10.0,89.6338
8305C,GDSC1000,20.0,77.5298
KMH-2,GDSC1000,0.078125,100.755
KMH-2,GDSC1000,0.15625,100.795
KMH-2,GDSC1000,0.3125,96.7019
KMH-2,GDSC1000,0.625,104.38
KMH-2,GDSC1000,1.25,100.672
KMH-2,GDSC1000,2.5,102.887
KMH-2,GDSC1000,5.0,103.704
KMH-2,GDSC1000,10.0,104.736
KMH-2,GDSC1000,20.0,62.2781
8505C,GDSC1000,0.078125,89.0076
8505C,GDSC1000,0.15625,91.1683
8505C,GDSC1000,0.3125,93.5694
8505C,GDSC1000,0.625,86.6604
8505C,GDSC1000,1.25,79.764
8505C,GDSC1000,2.5,88.0687
8505C,GDSC1000,5.0,73.5765
8505C,GDSC1000,10.0,60.1914
8505C,GDSC1000,20.0,38.254
K5,GDSC1000,0.078125,91.5715
K5,GDSC1000,0.15625,89.6419
K5,GDSC1000,0.3125,100.243
K5,GDSC1000,0.625,92.233
K5,GDSC1000,1.25,84.6507
K5,GDSC1000,2.5,79.1656
K5,GDSC1000,5.0,67.9599
K5,GDSC1000,10.0,50.8706
K5,GDSC1000,20.0,42.8197
