Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,110.8
MKN1,CTRPv2,0.0041,110.9
MKN1,CTRPv2,0.0081,114.2
MKN1,CTRPv2,0.016,112.1
MKN1,CTRPv2,0.032,114.0
MKN1,CTRPv2,0.065,110.4
MKN1,CTRPv2,0.13,111.4
MKN1,CTRPv2,0.26,112.5
MKN1,CTRPv2,0.52,106.3
MKN1,CTRPv2,1.0,109.0
MKN1,CTRPv2,2.1,109.9
MKN1,CTRPv2,4.2,106.9
MKN1,CTRPv2,8.3,106.5
MKN1,CTRPv2,17.0,112.4
MKN1,CTRPv2,33.0,108.4
MKN1,CTRPv2,66.0,104.0
ECC12,CTRPv2,0.002,108.9
ECC12,CTRPv2,0.0041,109.0
ECC12,CTRPv2,0.0081,108.6
ECC12,CTRPv2,0.016,107.1
ECC12,CTRPv2,0.032,110.7
ECC12,CTRPv2,0.065,112.2
ECC12,CTRPv2,0.13,106.2
ECC12,CTRPv2,0.26,107.2
ECC12,CTRPv2,0.52,108.5
ECC12,CTRPv2,1.0,107.1
ECC12,CTRPv2,2.1,108.5
ECC12,CTRPv2,4.2,103.3
ECC12,CTRPv2,8.3,106.8
ECC12,CTRPv2,17.0,106.9
ECC12,CTRPv2,33.0,105.1
ECC12,CTRPv2,66.0,106.0
23132-87,CTRPv2,0.002,99.13
23132-87,CTRPv2,0.0041,96.41
23132-87,CTRPv2,0.0081,93.5
23132-87,CTRPv2,0.016,96.53
23132-87,CTRPv2,0.032,94.54
23132-87,CTRPv2,0.065,102.6
23132-87,CTRPv2,0.13,97.62
23132-87,CTRPv2,0.26,105.5
23132-87,CTRPv2,0.52,102.6
23132-87,CTRPv2,1.0,102.6
23132-87,CTRPv2,2.1,108.8
23132-87,CTRPv2,4.2,100.8
23132-87,CTRPv2,8.3,110.9
23132-87,CTRPv2,17.0,106.5
23132-87,CTRPv2,33.0,103.2
GSU,CTRPv2,0.002,119.3
GSU,CTRPv2,0.0041,110.9
GSU,CTRPv2,0.0081,119.3
GSU,CTRPv2,0.016,119.0
GSU,CTRPv2,0.032,113.7
GSU,CTRPv2,0.065,121.4
GSU,CTRPv2,0.13,122.6
GSU,CTRPv2,0.26,121.6
GSU,CTRPv2,0.52,118.4
GSU,CTRPv2,1.0,114.1
GSU,CTRPv2,2.1,128.1
GSU,CTRPv2,4.2,103.2
GSU,CTRPv2,8.3,111.8
GSU,CTRPv2,17.0,116.3
GSU,CTRPv2,33.0,114.1
GSU,CTRPv2,66.0,117.9
GSS,CTRPv2,0.002,110.7
GSS,CTRPv2,0.0041,99.28
GSS,CTRPv2,0.0081,103.3
GSS,CTRPv2,0.016,109.9
GSS,CTRPv2,0.032,123.0
GSS,CTRPv2,0.065,106.3
GSS,CTRPv2,0.13,111.7
GSS,CTRPv2,0.26,118.1
GSS,CTRPv2,0.52,114.9
GSS,CTRPv2,1.0,112.9
GSS,CTRPv2,2.1,94.24
GSS,CTRPv2,4.2,110.4
GSS,CTRPv2,8.3,107.4
GSS,CTRPv2,17.0,107.4
GSS,CTRPv2,33.0,110.0
GSS,CTRPv2,66.0,98.22
SNU-620,CTRPv2,0.002,109.4
SNU-620,CTRPv2,0.0041,104.1
SNU-620,CTRPv2,0.0081,107.1
SNU-620,CTRPv2,0.016,115.0
SNU-620,CTRPv2,0.032,114.4
SNU-620,CTRPv2,0.065,115.4
SNU-620,CTRPv2,0.13,118.3
SNU-620,CTRPv2,0.26,111.8
SNU-620,CTRPv2,0.52,111.5
SNU-620,CTRPv2,1.0,111.6
SNU-620,CTRPv2,2.1,101.2
SNU-620,CTRPv2,4.2,106.2
SNU-620,CTRPv2,8.3,109.2
SNU-620,CTRPv2,17.0,113.2
SNU-620,CTRPv2,33.0,115.7
SNU-620,CTRPv2,66.0,109.9
MKN45,CTRPv2,0.002,104.4
MKN45,CTRPv2,0.0041,95.31
MKN45,CTRPv2,0.0081,103.3
MKN45,CTRPv2,0.016,104.3
MKN45,CTRPv2,0.032,101.5
MKN45,CTRPv2,0.065,92.66
MKN45,CTRPv2,0.13,108.8
MKN45,CTRPv2,0.26,103.3
MKN45,CTRPv2,0.52,108.4
MKN45,CTRPv2,1.0,97.76
MKN45,CTRPv2,2.1,100.2
MKN45,CTRPv2,4.2,105.9
MKN45,CTRPv2,8.3,106.3
MKN45,CTRPv2,17.0,109.5
MKN45,CTRPv2,33.0,111.7
MKN45,CTRPv2,66.0,113.4
NUGC-4,CTRPv2,0.002,103.0
NUGC-4,CTRPv2,0.0041,102.0
NUGC-4,CTRPv2,0.0081,100.8
NUGC-4,CTRPv2,0.016,90.02
NUGC-4,CTRPv2,0.032,101.2
NUGC-4,CTRPv2,0.065,107.8
NUGC-4,CTRPv2,0.13,109.5
NUGC-4,CTRPv2,0.26,99.35
NUGC-4,CTRPv2,0.52,84.3
NUGC-4,CTRPv2,1.0,103.2
NUGC-4,CTRPv2,2.1,89.71
NUGC-4,CTRPv2,4.2,94.87
NUGC-4,CTRPv2,8.3,95.14
NUGC-4,CTRPv2,17.0,88.3
NUGC-4,CTRPv2,33.0,86.37
NUGC-4,CTRPv2,66.0,82.87
AGS,CTRPv2,0.002,103.6
AGS,CTRPv2,0.0041,97.92
AGS,CTRPv2,0.0081,100.4
AGS,CTRPv2,0.016,98.61
AGS,CTRPv2,0.032,100.6
AGS,CTRPv2,0.065,95.83
AGS,CTRPv2,0.13,101.1
AGS,CTRPv2,0.26,98.91
AGS,CTRPv2,0.52,100.2
AGS,CTRPv2,1.0,100.5
AGS,CTRPv2,2.1,99.67
AGS,CTRPv2,4.2,99.27
AGS,CTRPv2,8.3,99.15
AGS,CTRPv2,17.0,101.3
AGS,CTRPv2,33.0,98.72
AGS,CTRPv2,66.0,99.08
KE-39,CTRPv2,0.002,105.6
KE-39,CTRPv2,0.0041,99.25
KE-39,CTRPv2,0.0081,95.6
KE-39,CTRPv2,0.016,102.4
KE-39,CTRPv2,0.032,97.6
KE-39,CTRPv2,0.065,101.4
KE-39,CTRPv2,0.13,94.17
KE-39,CTRPv2,0.26,98.76
KE-39,CTRPv2,0.52,88.88
KE-39,CTRPv2,1.0,97.29
KE-39,CTRPv2,2.1,97.24
KE-39,CTRPv2,4.2,98.14
KE-39,CTRPv2,8.3,98.23
KE-39,CTRPv2,17.0,98.68
KE-39,CTRPv2,33.0,95.06
KE-39,CTRPv2,66.0,96.74
SNU-719,CTRPv2,0.002,101.5
SNU-719,CTRPv2,0.0041,97.88
SNU-719,CTRPv2,0.0081,99.4
SNU-719,CTRPv2,0.016,96.72
SNU-719,CTRPv2,0.032,99.05
SNU-719,CTRPv2,0.065,99.21
SNU-719,CTRPv2,0.13,100.6
SNU-719,CTRPv2,0.26,98.58
SNU-719,CTRPv2,0.52,96.85
SNU-719,CTRPv2,1.0,88.03
SNU-719,CTRPv2,2.1,96.68
SNU-719,CTRPv2,4.2,96.58
SNU-719,CTRPv2,8.3,92.8
SNU-719,CTRPv2,17.0,98.22
SNU-719,CTRPv2,33.0,100.0
SNU-719,CTRPv2,66.0,95.58
NCI-N87,CTRPv2,0.002,114.4
NCI-N87,CTRPv2,0.0041,102.9
NCI-N87,CTRPv2,0.0081,75.7
NCI-N87,CTRPv2,0.016,80.36
NCI-N87,CTRPv2,0.032,105.7
NCI-N87,CTRPv2,0.065,103.7
NCI-N87,CTRPv2,0.13,89.69
NCI-N87,CTRPv2,0.26,85.72
NCI-N87,CTRPv2,0.52,109.5
NCI-N87,CTRPv2,1.0,110.6
NCI-N87,CTRPv2,2.1,68.9
NCI-N87,CTRPv2,4.2,89.67
NCI-N87,CTRPv2,8.3,119.2
NCI-N87,CTRPv2,17.0,105.4
NCI-N87,CTRPv2,33.0,73.95
NCI-N87,CTRPv2,66.0,74.35
SNU-5,CTRPv2,0.002,116.9
SNU-5,CTRPv2,0.0041,114.7
SNU-5,CTRPv2,0.0081,107.1
SNU-5,CTRPv2,0.016,107.6
SNU-5,CTRPv2,0.032,113.3
SNU-5,CTRPv2,0.065,106.2
SNU-5,CTRPv2,0.13,100.5
SNU-5,CTRPv2,0.26,103.4
SNU-5,CTRPv2,0.52,104.3
SNU-5,CTRPv2,1.0,109.8
SNU-5,CTRPv2,2.1,100.8
SNU-5,CTRPv2,4.2,103.4
SNU-5,CTRPv2,8.3,103.2
SNU-5,CTRPv2,17.0,104.7
SNU-5,CTRPv2,33.0,102.7
SNU-5,CTRPv2,66.0,97.11
SNU-668,CTRPv2,0.002,104.0
SNU-668,CTRPv2,0.0041,100.9
SNU-668,CTRPv2,0.0081,94.25
SNU-668,CTRPv2,0.016,97.66
SNU-668,CTRPv2,0.032,99.44
SNU-668,CTRPv2,0.065,96.56
SNU-668,CTRPv2,0.13,99.66
SNU-668,CTRPv2,0.26,99.69
SNU-668,CTRPv2,0.52,92.08
SNU-668,CTRPv2,1.0,94.3
SNU-668,CTRPv2,2.1,92.01
SNU-668,CTRPv2,4.2,91.48
SNU-668,CTRPv2,8.3,96.71
SNU-668,CTRPv2,17.0,95.97
SNU-668,CTRPv2,33.0,95.14
SNU-668,CTRPv2,66.0,93.11
