Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.001,100.000,0
RL95-2,CTRPv2,3.677,N/A,0.177,92.704,0
HEC1B,CTRPv2,2.274,N/A,0.146,95.646,0
HEC-108,CTRPv2,0.000,N/A,0.00101,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.001,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.432,N/A,0.0569,99.294,0
HEC-251,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-265,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-6,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-2,CTRPv2,0.171,N/A,0.000284,99.828,0
KLE,CTRPv2,9.365,N/A,0.452,77.567,0.0369
