Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,95.58
CTRPv2 rep 1,0.016,97.15
CTRPv2 rep 1,0.032,96.29
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,98.4
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,98.23
CTRPv2 rep 1,1.0,98.01
CTRPv2 rep 1,2.1,91.92
CTRPv2 rep 1,4.2,94.39
CTRPv2 rep 1,8.3,96.25
CTRPv2 rep 1,17.0,97.22
CTRPv2 rep 1,33.0,93.73
CTRPv2 rep 1,66.0,81.37
CTRPv2 rep 2,0.002,110.6
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,110.4
CTRPv2 rep 2,0.032,101.3
CTRPv2 rep 2,0.065,116.6
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,102.5
CTRPv2 rep 2,1.0,95.07
CTRPv2 rep 2,2.1,94.43
CTRPv2 rep 2,4.2,98.47
CTRPv2 rep 2,8.3,97.53
CTRPv2 rep 2,17.0,96.21
CTRPv2 rep 2,33.0,92.03
CTRPv2 rep 2,66.0,85.01
