Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,102.58
CCLE,0.025,85.0
CCLE,0.08,90.6
CCLE,0.25,36.0
CCLE,0.8,29.0
CCLE,2.53,20.0
CCLE,8.0,22.0
gCSI,0.001528,100.278
gCSI,0.004583,93.8496
gCSI,0.01375,96.1217
gCSI,0.04125,78.2435
gCSI,0.12375,62.3162
gCSI,0.37125,34.5352
gCSI,1.11111,28.2945
gCSI,3.33333,31.6691
gCSI,10.0,30.6365
CTRPv2,0.002,101.9
CTRPv2,0.0041,100.4
CTRPv2,0.0081,96.1
CTRPv2,0.016,70.25
CTRPv2,0.032,64.36
CTRPv2,0.065,67.75
CTRPv2,0.13,62.35
CTRPv2,0.26,49.48
CTRPv2,0.52,62.61
CTRPv2,1.0,47.48
CTRPv2,2.1,38.59
CTRPv2,4.2,33.93
CTRPv2,8.3,35.99
CTRPv2,17.0,37.14
CTRPv2,33.0,27.1
CTRPv2,66.0,26.63
