Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,6.733,29.3,29.3,0.000,0.0523
LB996-RCC,GDSC1000,2.625,N/A,1.08,95.965,0
RXF393,GDSC1000,26.467,9.23,9.23,0.000,0.248
786-0,GDSC1000,33.611,6.22,6.22,0.000,0.312
RCC-JF,GDSC1000,5.820,31.4,31.4,0.000,0.0435
RCC-ER,GDSC1000,6.135,N/A,0.533,87.730,0
VMRC-RCW,GDSC1000,2.131,50.1,50.1,0.000,0
RCC-FG2,GDSC1000,5.615,31.9,31.9,0.000,0.0416
TK10,GDSC1000,3.053,N/A,0.348,96.423,0
KMRC-1,GDSC1000,4.573,34.7,34.7,0.000,0.0317
UO31,GDSC1000,19.705,13.5,13.5,0.000,0.181
A498,GDSC1000,2.357,N/A,1e+06,81.855,0
RCC-AB,GDSC1000,8.862,25.4,25.4,0.000,0.0731
CAKI-1,GDSC1000,7.515,27.8,27.8,0.000,0.0599
KMRC-20,GDSC1000,0.124,98,98,0.000,0
RCC-MF,GDSC1000,11.275,21.9,21.8,0.229,0.0969
RCC-JW,GDSC1000,6.200,30.5,30.5,0.000,0.0472
CAL-54,GDSC1000,4.997,1.11e+04,1.11e+04,0.000,0
HA7-RCC,GDSC1000,1.349,N/A,5.95,97.301,0
LB1047-RCC,GDSC1000,5.784,31.5,31.5,0.000,0.0432
VMRC-RCZ,GDSC1000,4.657,34.5,34.5,0.000,0.0325
SN12C,GDSC1000,0.524,123,91.2,27.194,0
ACHN,GDSC1000,7.330,28.1,28.1,0.000,0.0581
RCC10RGB,GDSC1000,11.378,297,297,0.000,0
OS-RC-2,GDSC1000,16.470,16.2,16.2,0.000,0.149
LB2241-RCC,GDSC1000,0.451,70.3,70.3,0.000,0
769-P,GDSC1000,17.945,14.9,14.9,0.000,0.163
SW156,GDSC1000,2.950,46.9,46.9,0.000,0
TK10,GDSC1000,9.521,7.6,7.6,0.000,0.0781
RXF393,GDSC1000,5.629,10.9,10.9,0.000,0.0484
786-0,GDSC1000,8.850,7.61,7.61,0.000,0.0782
CAL-54,GDSC1000,0.000,N/A,1.25,100.000,0
RCC-MF,GDSC1000,0.542,27.7,27.7,0.000,0
RCC-ER,GDSC1000,0.360,49.3,26.1,46.069,0
UO31,GDSC1000,23.891,1.86,1.86,0.000,0.193
RCC-JF,GDSC1000,0.664,26.1,26.1,0.000,0
KMRC-20,GDSC1000,3.916,N/A,0.0615,92.169,0
NCC010,GDSC1000,11.106,6.01,6.01,0.000,0.0968
LB2241-RCC,GDSC1000,2.235,41.3,41.3,0.000,0
A498,GDSC1000,1.471,N/A,12.4,68.125,0.0066
VMRC-RCZ,GDSC1000,1.322,N/A,1.47,97.355,0
SN12C,GDSC1000,7.139,N/A,1e+06,66.569,0
LB996-RCC,GDSC1000,0.000,N/A,0.0781,100.000,0
RCC-FG2,GDSC1000,1.459,N/A,1.02,97.082,0
KMRC-1,GDSC1000,3.620,N/A,0.0378,92.760,0
SW156,GDSC1000,4.179,N/A,0.0701,91.799,0
A704,GDSC1000,4.647,20.2,20.2,0.000,0
RCC-JW,GDSC1000,1.712,19.4,19.4,0.000,0.0106
OS-RC-2,GDSC1000,3.891,13.6,13.6,0.000,0.0313
BB65-RCC,GDSC1000,3.504,N/A,0.405,90.037,0
RCC-AB,GDSC1000,1.008,N/A,1.9,95.248,0
ACHN,GDSC1000,3.202,17.7,17.7,0.000,0.0207
LB1047-RCC,GDSC1000,6.042,13.1,13.1,0.000,0.043
769-P,GDSC1000,6.915,9.7,9.7,0.000,0.0581
CAKI-1,GDSC1000,3.286,20.5,20.5,0.000,0
HA7-RCC,GDSC1000,6.326,N/A,0.0259,87.349,0
TUHR4TKB,CTRPv2,9.646,11.9,11.6,4.224,0.0875
KMRC-20,CTRPv2,10.771,10.8,10.8,0.000,0.0991
OS-RC-2,CTRPv2,1.171,N/A,5.58,90.361,0
769-P,CTRPv2,0.928,N/A,3.79,98.106,0
SNU-1272,CTRPv2,2.598,N/A,18.8,53.841,0.0164
TUHR10TKB,CTRPv2,3.146,N/A,4.34,57.460,0.0198
VMRC-RCW,CTRPv2,6.364,25.5,25.5,0.000,0.0418
KMRC-1,CTRPv2,1.542,21.5,21.5,0.000,0
ACHN,CTRPv2,4.653,N/A,0.137,90.693,0
VMRC-RCZ,CTRPv2,5.955,6.23e+05,6.23e+05,0.000,0
CAKI-1,CTRPv2,5.302,710,710,0.000,0
A498,CTRPv2,5.077,130,130,0.000,0
Caki-2,CTRPv2,9.090,500,500,0.000,0
CAL-54,CTRPv2,9.875,7.75,7.75,0.000,0.0762
KMRC-2,CTRPv2,5.225,10.6,10.6,0.000,0.0434
786-0,CTRPv2,5.426,7.76e+04,7.76e+04,0.000,0
UO31,CTRPv2,9.119,12.9,12.9,0.000,0.0826
KMRC-3,CTRPv2,15.876,6.15,6.07,2.444,0.15
RCC10RGB,CTRPv2,12.057,9.43,9.43,0.000,0.112
