Dataset,Dose,Response
GDSC1000,0.0390625,85.5639
GDSC1000,0.078125,94.7449
GDSC1000,0.15625,85.0712
GDSC1000,0.3125,96.8459
GDSC1000,0.625,96.7354
GDSC1000,1.25,90.5568
GDSC1000,2.5,80.3908
GDSC1000,5.0,72.1381
GDSC1000,10.0,34.732
CTRPv2,0.001,109.4
CTRPv2,0.002,109.6
CTRPv2,0.0041,97.83
CTRPv2,0.0081,99.02
CTRPv2,0.016,111.9
CTRPv2,0.032,111.1
CTRPv2,0.065,105.0
CTRPv2,0.13,104.4
CTRPv2,0.26,74.08
CTRPv2,0.52,92.32
CTRPv2,1.0,75.73
CTRPv2,2.1,104.5
CTRPv2,4.2,102.1
CTRPv2,8.3,96.74
CTRPv2,17.0,81.97
CTRPv2,33.0,66.78
