Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,90.1
CCLE,0.025,90.0
CCLE,0.08,84.0
CCLE,0.25,71.0
CCLE,0.8,62.0
CCLE,2.53,65.0
CCLE,8.0,60.0
GDSC1000,0.015625,78.5213
GDSC1000,0.0625,88.0156
GDSC1000,0.25,90.4351
GDSC1000,1.0,81.524
GDSC1000,4.0,74.8012
CTRPv2,0.0081,85.31
CTRPv2,0.016,95.72
CTRPv2,0.032,75.73
CTRPv2,0.065,86.79
CTRPv2,0.13,83.12
CTRPv2,0.26,85.34
CTRPv2,0.52,77.95
CTRPv2,1.0,78.37
CTRPv2,2.1,81.6
CTRPv2,4.2,72.14
CTRPv2,8.3,74.47
CTRPv2,17.0,70.44
CTRPv2,33.0,66.42
CTRPv2,66.0,51.87
CTRPv2,130.0,51.88
CTRPv2,270.0,26.71
