Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.481,N/A,23.9,91.863,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,0.657,N/A,3.03,98.562,0
GSU,CTRPv2,0.279,N/A,60.3,99.441,0
GSS,CTRPv2,7.487,N/A,1e+06,55.884,0
SNU-620,CTRPv2,1.713,N/A,6.91,82.912,0.00442
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,5.519,N/A,3.75,79.969,0.027
AGS,CTRPv2,0.587,N/A,0.668,98.826,0
KE-39,CTRPv2,3.418,N/A,0.536,93.143,0
SNU-719,CTRPv2,3.447,N/A,0.00848,93.105,0
NCI-N87,CTRPv2,6.396,N/A,1e+06,87.209,0
SNU-5,CTRPv2,4.079,N/A,1.09,89.661,0.00109
SNU-668,CTRPv2,2.009,N/A,1e+06,89.225,0
ECC10,CTRPv2,7.605,29,27.1,11.918,0.0667
MKN74,CTRPv2,1.971,49.7,49.7,0.000,0
FU97,CTRPv2,4.725,N/A,0.0109,93.629,0
NUGC-3,CTRPv2,2.311,N/A,1e+06,66.738,0
MKN7,CTRPv2,4.295,51.6,51.6,0.000,0.0297
MKN74,CTRPv2,6.519,N/A,0.00374,92.547,0
SH-10-TC,CTRPv2,3.916,46.4,46.4,0.000,0.0311
IM-95,CTRPv2,3.630,N/A,5.48,80.367,0.0159
Hs 746T,CTRPv2,4.623,45.1,45.1,0.000,0.0352
KATOIII,CTRPv2,0.815,N/A,3.81e+05,97.270,0
SNU-16,CTRPv2,8.030,32.5,32.5,0.000,0.063
HuG1-N,CTRPv2,10.085,5.65e+12,1e+06,40.482,0
LMSU,CTRPv2,6.726,N/A,3.91,80.102,0.0071
SNU-1,CTRPv2,8.468,24.6,24.6,0.000,0.0551
KE-39,CTRPv2,9.792,57.9,13.9,39.990,0.0666
SNU-216,CTRPv2,6.637,1.23e+05,1.23e+05,0.000,0
SNU-601,CTRPv2,1.307,N/A,9.41,93.015,0
HGC-27,CTRPv2,8.698,28.6,28.6,0.000,0.0717
