Dataset,Dose,Response
CTRPv2 rep 1,0.0049,109.5
CTRPv2 rep 1,0.0097,98.62
CTRPv2 rep 1,0.039,94.48
CTRPv2 rep 1,0.078,103.9
CTRPv2 rep 1,0.16,67.11
CTRPv2 rep 1,0.31,96.15
CTRPv2 rep 1,0.62,101.5
CTRPv2 rep 1,1.2,99.12
CTRPv2 rep 1,2.5,97.82
CTRPv2 rep 1,10.0,103.9
CTRPv2 rep 1,20.0,81.63
CTRPv2 rep 1,80.0,61.52
CTRPv2 rep 2,0.0097,119.2
CTRPv2 rep 2,0.039,106.9
CTRPv2 rep 2,0.078,105.8
CTRPv2 rep 2,0.16,103.1
CTRPv2 rep 2,0.31,95.71
CTRPv2 rep 2,0.62,95.38
CTRPv2 rep 2,1.2,103.1
CTRPv2 rep 2,2.5,100.9
CTRPv2 rep 2,10.0,92.72
CTRPv2 rep 2,20.0,74.93
CTRPv2 rep 2,80.0,46.77
