Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,104.004
GDSC1000 rep 1,0.0390625,100.993
GDSC1000 rep 1,0.078125,92.1427
GDSC1000 rep 1,0.15625,88.8023
GDSC1000 rep 1,0.3125,90.9739
GDSC1000 rep 1,0.625,80.7682
GDSC1000 rep 1,1.25,87.6788
GDSC1000 rep 1,2.5,72.7691
GDSC1000 rep 1,5.0,63.2409
GDSC1000 rep 2,0.0390625,105.751
GDSC1000 rep 2,0.15625,97.1665
GDSC1000 rep 2,0.625,102.877
GDSC1000 rep 2,2.5,102.743
GDSC1000 rep 2,10.0,75.1939
CTRPv2,0.0045,25.16
CTRPv2,0.009,94.4
CTRPv2,0.018,93.16
CTRPv2,0.036,99.65
CTRPv2,0.072,90.71
CTRPv2,0.14,99.56
CTRPv2,0.29,94.11
CTRPv2,0.58,80.82
CTRPv2,1.2,76.24
CTRPv2,2.3,71.21
CTRPv2,4.6,70.68
CTRPv2,9.2,21.66
CTRPv2,18.0,13.69
CTRPv2,37.0,13.58
CTRPv2,74.0,7.58
CTRPv2,150.0,3.003
