Dataset,Dose,Response
GDSC1000,0.015625,80.9517
GDSC1000,0.0625,111.996
GDSC1000,0.25,94.7124
GDSC1000,1.0,89.5607
GDSC1000,4.0,30.7133
gCSI,0.001528,97.4704
gCSI,0.004583,92.5598
gCSI,0.01375,88.9303
gCSI,0.04125,81.5308
gCSI,0.12375,69.5899
gCSI,0.37125,49.3674
gCSI,1.11111,54.8866
gCSI,3.33333,80.438
gCSI,10.0,72.5953
CTRPv2,0.002,100.0
CTRPv2,0.0041,99.55
CTRPv2,0.0081,104.1
CTRPv2,0.016,61.86
CTRPv2,0.032,92.94
CTRPv2,0.065,96.78
CTRPv2,0.13,93.34
CTRPv2,0.26,89.94
CTRPv2,0.52,74.25
CTRPv2,1.0,69.17
CTRPv2,2.1,56.33
CTRPv2,4.2,41.77
CTRPv2,8.3,25.9
CTRPv2,17.0,24.2
CTRPv2,33.0,19.19
CTRPv2,66.0,17.69
