Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.36
CTRPv2 rep 1,0.0041,98.06
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,98.32
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,97.48
CTRPv2 rep 1,0.13,97.23
CTRPv2 rep 1,0.26,97.79
CTRPv2 rep 1,0.52,103.0
CTRPv2 rep 1,1.0,106.0
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,91.98
CTRPv2 rep 1,8.3,77.91
CTRPv2 rep 1,17.0,77.97
CTRPv2 rep 1,33.0,68.84
CTRPv2 rep 1,66.0,44.96
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,96.28
CTRPv2 rep 2,0.032,97.23
CTRPv2 rep 2,0.065,97.78
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,94.07
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,89.7
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,99.88
CTRPv2 rep 2,8.3,83.79
CTRPv2 rep 2,17.0,77.16
CTRPv2 rep 2,33.0,63.87
CTRPv2 rep 2,66.0,46.36
