Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.3239
GDSC1000 rep 1,0.0625,84.398
GDSC1000 rep 1,0.25,81.6538
GDSC1000 rep 1,1.0,79.5255
GDSC1000 rep 1,4.0,73.4969
GDSC1000 rep 2,0.015625,115.993
GDSC1000 rep 2,0.03125,121.365
GDSC1000 rep 2,0.0625,116.808
GDSC1000 rep 2,0.125,119.264
GDSC1000 rep 2,0.25,127.328
GDSC1000 rep 2,0.5,134.177
GDSC1000 rep 2,1.0,113.333
GDSC1000 rep 2,2.0,121.794
GDSC1000 rep 2,4.0,106.114
CTRPv2,0.0081,102.9
CTRPv2,0.016,105.0
CTRPv2,0.032,106.4
CTRPv2,0.065,101.2
CTRPv2,0.13,97.44
CTRPv2,0.26,100.2
CTRPv2,0.52,105.2
CTRPv2,1.0,95.98
CTRPv2,2.1,94.2
CTRPv2,4.2,95.27
CTRPv2,8.3,94.93
CTRPv2,17.0,91.85
CTRPv2,33.0,77.18
CTRPv2,66.0,85.11
CTRPv2,130.0,80.58
CTRPv2,270.0,58.71
