Dataset,Dose,Response
GDSC1000 rep 1,0.02,79.6859
GDSC1000 rep 1,0.04,79.1732
GDSC1000 rep 1,0.08,62.7641
GDSC1000 rep 1,0.16,73.911
GDSC1000 rep 1,0.32,82.1194
GDSC1000 rep 1,0.64,82.6311
GDSC1000 rep 1,1.28,77.8113
GDSC1000 rep 1,2.56,70.0563
GDSC1000 rep 1,5.12,58.1207
GDSC1000 rep 2,0.0195312,117.991
GDSC1000 rep 2,0.0390625,144.823
GDSC1000 rep 2,0.078125,139.645
GDSC1000 rep 2,0.15625,112.457
GDSC1000 rep 2,0.3125,87.6549
GDSC1000 rep 2,0.625,92.0554
GDSC1000 rep 2,1.25,89.6031
GDSC1000 rep 2,2.5,87.9382
GDSC1000 rep 2,5.0,68.7987
