Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.078125,89.5636
GCIY,GDSC1000,0.15625,61.7651
GCIY,GDSC1000,0.3125,33.1658
GCIY,GDSC1000,0.625,27.4772
GCIY,GDSC1000,1.25,57.3932
GCIY,GDSC1000,2.5,44.3544
GCIY,GDSC1000,5.0,23.1324
GCIY,GDSC1000,10.0,24.5299
GCIY,GDSC1000,20.0,16.5242
NCI-SNU-16,GDSC1000,0.078125,106.189
NCI-SNU-16,GDSC1000,0.15625,101.569
NCI-SNU-16,GDSC1000,0.3125,102.524
NCI-SNU-16,GDSC1000,0.625,103.9
NCI-SNU-16,GDSC1000,1.25,108.776
NCI-SNU-16,GDSC1000,2.5,81.5064
NCI-SNU-16,GDSC1000,5.0,40.8698
NCI-SNU-16,GDSC1000,10.0,29.1672
NCI-SNU-16,GDSC1000,20.0,26.4516
OCUM-1,GDSC1000,0.078125,96.1151
OCUM-1,GDSC1000,0.15625,100.277
OCUM-1,GDSC1000,0.3125,113.579
OCUM-1,GDSC1000,0.625,111.531
OCUM-1,GDSC1000,1.25,103.356
OCUM-1,GDSC1000,2.5,107.355
OCUM-1,GDSC1000,5.0,103.868
OCUM-1,GDSC1000,10.0,89.8601
OCUM-1,GDSC1000,20.0,91.2235
FU97,GDSC1000,0.078125,108.273
FU97,GDSC1000,0.15625,106.001
FU97,GDSC1000,0.3125,109.167
FU97,GDSC1000,0.625,77.0857
FU97,GDSC1000,1.25,67.3486
FU97,GDSC1000,2.5,17.7034
FU97,GDSC1000,5.0,3.70117
FU97,GDSC1000,10.0,1.64318
FU97,GDSC1000,20.0,1.17539
MKN45,GDSC1000,0.078125,105.276
MKN45,GDSC1000,0.15625,104.591
MKN45,GDSC1000,0.3125,112.41
MKN45,GDSC1000,0.625,100.971
MKN45,GDSC1000,1.25,99.5648
MKN45,GDSC1000,2.5,85.3757
MKN45,GDSC1000,5.0,78.6935
MKN45,GDSC1000,10.0,63.8637
MKN45,GDSC1000,20.0,52.1787
NUGC-3,GDSC1000,0.078125,107.845
NUGC-3,GDSC1000,0.15625,97.8436
NUGC-3,GDSC1000,0.3125,91.8186
NUGC-3,GDSC1000,0.625,78.9214
NUGC-3,GDSC1000,1.25,59.2705
NUGC-3,GDSC1000,2.5,38.6954
NUGC-3,GDSC1000,5.0,29.179
NUGC-3,GDSC1000,10.0,24.2872
NUGC-3,GDSC1000,20.0,23.4876
NCI-SNU-5,GDSC1000,0.078125,101.065
NCI-SNU-5,GDSC1000,0.15625,104.324
