Dataset,Dose,Response
CTRPv2 rep 1,0.002,115.9
CTRPv2 rep 1,0.0041,114.7
CTRPv2 rep 1,0.0081,120.1
CTRPv2 rep 1,0.016,119.8
CTRPv2 rep 1,0.032,118.1
CTRPv2 rep 1,0.065,113.5
CTRPv2 rep 1,0.13,119.4
CTRPv2 rep 1,0.26,117.7
CTRPv2 rep 1,0.52,114.7
CTRPv2 rep 1,1.0,114.3
CTRPv2 rep 1,2.1,109.4
CTRPv2 rep 1,4.2,107.2
CTRPv2 rep 1,8.3,109.8
CTRPv2 rep 1,17.0,106.0
CTRPv2 rep 1,33.0,77.03
CTRPv2 rep 1,66.0,60.61
CTRPv2 rep 2,0.002,95.79
CTRPv2 rep 2,0.0041,93.38
CTRPv2 rep 2,0.0081,96.1
CTRPv2 rep 2,0.016,93.47
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,87.12
CTRPv2 rep 2,0.26,83.57
CTRPv2 rep 2,0.52,98.69
CTRPv2 rep 2,1.0,87.14
CTRPv2 rep 2,2.1,82.61
CTRPv2 rep 2,4.2,78.87
CTRPv2 rep 2,8.3,70.44
CTRPv2 rep 2,17.0,64.08
CTRPv2 rep 2,33.0,55.26
CTRPv2 rep 2,66.0,46.83
