Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.002,95.5228
NMC-G1,GDSC1000,0.004,56.2441
NMC-G1,GDSC1000,0.008,42.5199
NMC-G1,GDSC1000,0.016,21.5738
NMC-G1,GDSC1000,0.032,33.6154
NMC-G1,GDSC1000,0.064,44.429
NMC-G1,GDSC1000,0.128,43.6805
NMC-G1,GDSC1000,0.256,25.1098
NMC-G1,GDSC1000,0.512,27.5634
LN-229,GDSC1000,0.002,91.3962
LN-229,GDSC1000,0.004,93.4871
LN-229,GDSC1000,0.008,69.6126
LN-229,GDSC1000,0.016,45.5301
LN-229,GDSC1000,0.032,24.7803
LN-229,GDSC1000,0.064,28.8551
LN-229,GDSC1000,0.128,27.7696
LN-229,GDSC1000,0.256,25.5156
LN-229,GDSC1000,0.512,15.8109
Hs 683,GDSC1000,0.002,95.8466
Hs 683,GDSC1000,0.004,18.8812
Hs 683,GDSC1000,0.008,11.8041
Hs 683,GDSC1000,0.016,14.0871
Hs 683,GDSC1000,0.032,11.0247
Hs 683,GDSC1000,0.064,18.1981
Hs 683,GDSC1000,0.128,16.3928
Hs 683,GDSC1000,0.256,22.6245
Hs 683,GDSC1000,0.512,26.5603
U-87-MG,GDSC1000,0.002,103.455
U-87-MG,GDSC1000,0.004,101.845
U-87-MG,GDSC1000,0.008,103.233
U-87-MG,GDSC1000,0.016,85.3699
U-87-MG,GDSC1000,0.032,63.4153
U-87-MG,GDSC1000,0.064,54.6186
U-87-MG,GDSC1000,0.128,47.8034
U-87-MG,GDSC1000,0.256,44.4722
U-87-MG,GDSC1000,0.512,40.5151
A172,GDSC1000,0.002,26.9538
A172,GDSC1000,0.004,17.444
A172,GDSC1000,0.008,2.94559
A172,GDSC1000,0.016,3.28385
A172,GDSC1000,0.032,2.21645
A172,GDSC1000,0.064,5.0094
A172,GDSC1000,0.128,3.87017
A172,GDSC1000,0.256,3.68433
A172,GDSC1000,0.512,2.97816
KG-1-C,GDSC1000,0.002,101.404
KG-1-C,GDSC1000,0.004,75.7003
KG-1-C,GDSC1000,0.008,73.0259
KG-1-C,GDSC1000,0.016,37.9325
KG-1-C,GDSC1000,0.032,41.4516
KG-1-C,GDSC1000,0.064,15.8697
KG-1-C,GDSC1000,0.128,29.8204
KG-1-C,GDSC1000,0.256,34.1781
KG-1-C,GDSC1000,0.512,19.1981
U-118-MG,GDSC1000,0.002,102.254
U-118-MG,GDSC1000,0.004,77.8345
U-118-MG,GDSC1000,0.008,51.4029
U-118-MG,GDSC1000,0.016,53.4122
U-118-MG,GDSC1000,0.032,40.4473
U-118-MG,GDSC1000,0.064,40.3265
U-118-MG,GDSC1000,0.128,21.937
U-118-MG,GDSC1000,0.256,37.2333
U-118-MG,GDSC1000,0.512,32.2402
Becker,GDSC1000,0.002,99.7152
Becker,GDSC1000,0.004,74.6143
Becker,GDSC1000,0.008,59.8862
Becker,GDSC1000,0.016,50.1232
Becker,GDSC1000,0.032,59.2127
Becker,GDSC1000,0.064,60.6558
Becker,GDSC1000,0.128,49.0213
Becker,GDSC1000,0.256,47.3803
Becker,GDSC1000,0.512,33.3563
GMS-10,GDSC1000,0.002,114.112
GMS-10,GDSC1000,0.004,93.8947
GMS-10,GDSC1000,0.008,96.2383
GMS-10,GDSC1000,0.016,88.7784
GMS-10,GDSC1000,0.032,90.4177
GMS-10,GDSC1000,0.064,110.503
GMS-10,GDSC1000,0.128,112.947
GMS-10,GDSC1000,0.256,101.419
GMS-10,GDSC1000,0.512,92.8262
D-392MG,GDSC1000,0.002,86.8661
D-392MG,GDSC1000,0.004,60.0844
D-392MG,GDSC1000,0.008,49.4015
D-392MG,GDSC1000,0.016,63.9573
D-392MG,GDSC1000,0.032,52.9335
D-392MG,GDSC1000,0.064,80.3509
