Dataset,Dose,Response
gCSI,1.5e-05,98.47
gCSI,4.6e-05,91.5714
gCSI,0.000138,96.8495
gCSI,0.000413,91.7071
gCSI,0.001238,97.2429
gCSI,0.003713,87.7421
gCSI,0.011111,97.7275
gCSI,0.033333,94.0533
gCSI,0.1,88.7553
CTRPv2,0.002,104.8
CTRPv2,0.0041,102.9
CTRPv2,0.0081,106.3
CTRPv2,0.016,103.7
CTRPv2,0.032,97.52
CTRPv2,0.065,94.64
CTRPv2,0.13,87.17
CTRPv2,0.26,98.91
CTRPv2,0.52,58.65
CTRPv2,1.0,40.01
CTRPv2,2.1,15.62
CTRPv2,4.2,57.91
CTRPv2,8.3,6.737
CTRPv2,17.0,7.327
CTRPv2,33.0,6.832
CTRPv2,66.0,6.772
