Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,102.9
PC-3,CTRPv2,0.0041,103.1
PC-3,CTRPv2,0.0081,103.9
PC-3,CTRPv2,0.016,102.7
PC-3,CTRPv2,0.032,103.2
PC-3,CTRPv2,0.065,104.7
PC-3,CTRPv2,0.13,101.6
PC-3,CTRPv2,0.26,103.6
PC-3,CTRPv2,0.52,104.6
PC-3,CTRPv2,1.0,104.7
PC-3,CTRPv2,2.1,105.6
PC-3,CTRPv2,4.2,103.7
PC-3,CTRPv2,8.3,102.0
PC-3,CTRPv2,17.0,104.0
PC-3,CTRPv2,33.0,104.4
PC-3,CTRPv2,66.0,102.1
LNCaP-Clone-FGC,CTRPv2,0.002,103.3
LNCaP-Clone-FGC,CTRPv2,0.0041,97.14
LNCaP-Clone-FGC,CTRPv2,0.0081,107.5
LNCaP-Clone-FGC,CTRPv2,0.016,108.1
LNCaP-Clone-FGC,CTRPv2,0.032,99.92
LNCaP-Clone-FGC,CTRPv2,0.065,95.0
LNCaP-Clone-FGC,CTRPv2,0.13,103.2
LNCaP-Clone-FGC,CTRPv2,0.26,105.3
LNCaP-Clone-FGC,CTRPv2,0.52,116.8
LNCaP-Clone-FGC,CTRPv2,1.0,99.84
LNCaP-Clone-FGC,CTRPv2,2.1,112.2
LNCaP-Clone-FGC,CTRPv2,4.2,107.5
LNCaP-Clone-FGC,CTRPv2,8.3,102.0
LNCaP-Clone-FGC,CTRPv2,17.0,99.66
LNCaP-Clone-FGC,CTRPv2,33.0,101.4
LNCaP-Clone-FGC,CTRPv2,66.0,101.0
DU-145,CTRPv2,0.002,100.6
DU-145,CTRPv2,0.0041,99.07
DU-145,CTRPv2,0.0081,101.2
DU-145,CTRPv2,0.016,99.89
DU-145,CTRPv2,0.032,95.75
DU-145,CTRPv2,0.065,98.93
DU-145,CTRPv2,0.13,100.9
DU-145,CTRPv2,0.26,98.58
DU-145,CTRPv2,0.52,101.9
DU-145,CTRPv2,1.0,100.1
DU-145,CTRPv2,2.1,99.33
DU-145,CTRPv2,4.2,96.44
DU-145,CTRPv2,8.3,101.1
DU-145,CTRPv2,17.0,107.8
DU-145,CTRPv2,33.0,101.7
DU-145,CTRPv2,66.0,98.51
DU-145,CTRPv2,0.002,97.48
DU-145,CTRPv2,0.0041,93.44
DU-145,CTRPv2,0.0081,104.2
DU-145,CTRPv2,0.016,99.99
DU-145,CTRPv2,0.032,100.6
DU-145,CTRPv2,0.065,94.69
DU-145,CTRPv2,0.13,100.8
DU-145,CTRPv2,0.26,99.72
DU-145,CTRPv2,0.52,101.8
DU-145,CTRPv2,1.0,99.79
DU-145,CTRPv2,2.1,102.6
DU-145,CTRPv2,4.2,104.9
DU-145,CTRPv2,8.3,94.83
DU-145,CTRPv2,17.0,101.0
DU-145,CTRPv2,33.0,104.1
DU-145,CTRPv2,66.0,101.8
VCaP,CTRPv2,0.002,106.6
VCaP,CTRPv2,0.0041,88.62
VCaP,CTRPv2,0.0081,97.72
VCaP,CTRPv2,0.016,102.2
VCaP,CTRPv2,0.032,107.6
VCaP,CTRPv2,0.065,110.4
VCaP,CTRPv2,0.13,95.14
VCaP,CTRPv2,0.26,102.6
VCaP,CTRPv2,0.52,102.3
VCaP,CTRPv2,1.0,89.03
VCaP,CTRPv2,2.1,94.84
VCaP,CTRPv2,4.2,94.34
VCaP,CTRPv2,8.3,105.4
VCaP,CTRPv2,17.0,104.6
VCaP,CTRPv2,33.0,100.7
VCaP,CTRPv2,66.0,104.5
NCI-H660,CTRPv2,0.002,80.37
NCI-H660,CTRPv2,0.0041,77.62
NCI-H660,CTRPv2,0.0081,53.27
NCI-H660,CTRPv2,0.016,78.84
NCI-H660,CTRPv2,0.032,59.89
NCI-H660,CTRPv2,0.065,62.89
NCI-H660,CTRPv2,0.13,78.08
NCI-H660,CTRPv2,0.26,78.16
NCI-H660,CTRPv2,0.52,78.07
NCI-H660,CTRPv2,1.0,67.89
NCI-H660,CTRPv2,2.1,72.0
NCI-H660,CTRPv2,4.2,111.1
NCI-H660,CTRPv2,8.3,75.28
NCI-H660,CTRPv2,17.0,77.0
NCI-H660,CTRPv2,33.0,82.07
NCI-H660,CTRPv2,66.0,88.89
