Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,99.8
CTRPv2 rep 1,0.13,99.94
CTRPv2 rep 1,0.26,98.41
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,100.0
CTRPv2 rep 1,2.1,105.1
CTRPv2 rep 1,4.2,102.0
CTRPv2 rep 1,8.3,75.34
CTRPv2 rep 1,17.0,69.63
CTRPv2 rep 1,33.0,60.6
CTRPv2 rep 1,66.0,51.39
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,97.82
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,96.27
CTRPv2 rep 2,0.032,98.5
CTRPv2 rep 2,0.065,88.14
CTRPv2 rep 2,0.13,98.06
CTRPv2 rep 2,0.26,91.48
CTRPv2 rep 2,0.52,98.97
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,105.7
CTRPv2 rep 2,4.2,98.16
CTRPv2 rep 2,8.3,85.4
CTRPv2 rep 2,17.0,78.91
CTRPv2 rep 2,33.0,64.37
CTRPv2 rep 2,66.0,56.77
