Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.359
GDSC1000 rep 1,0.02,99.1657
GDSC1000 rep 1,0.04,99.5124
GDSC1000 rep 1,0.08,90.3305
GDSC1000 rep 1,0.16,76.8816
GDSC1000 rep 1,0.32,62.2491
GDSC1000 rep 1,0.64,40.9378
GDSC1000 rep 1,1.28,27.3001
GDSC1000 rep 1,2.56,20.5463
GDSC1000 rep 2,0.00390625,120.347
GDSC1000 rep 2,0.015625,115.255
GDSC1000 rep 2,0.0625,123.928
GDSC1000 rep 2,0.25,115.145
GDSC1000 rep 2,1.0,121.586
CTRPv2,0.002,102.9
CTRPv2,0.0041,98.18
CTRPv2,0.0081,98.79
CTRPv2,0.016,95.73
CTRPv2,0.032,97.71
CTRPv2,0.065,100.2
CTRPv2,0.13,96.94
CTRPv2,0.26,95.36
CTRPv2,0.52,89.82
CTRPv2,1.0,88.98
CTRPv2,2.1,87.18
CTRPv2,4.2,71.9
CTRPv2,8.3,62.17
CTRPv2,17.0,62.55
CTRPv2,33.0,57.74
CTRPv2,66.0,12.91
