Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,96.69
COLO-680N,CTRPv2,0.0041,99.4
COLO-680N,CTRPv2,0.0081,94.24
COLO-680N,CTRPv2,0.016,93.04
COLO-680N,CTRPv2,0.032,102.5
COLO-680N,CTRPv2,0.065,100.6
COLO-680N,CTRPv2,0.13,100.2
COLO-680N,CTRPv2,0.26,103.3
COLO-680N,CTRPv2,0.52,98.42
COLO-680N,CTRPv2,1.0,98.36
COLO-680N,CTRPv2,2.1,94.84
COLO-680N,CTRPv2,4.2,98.76
COLO-680N,CTRPv2,8.3,101.1
COLO-680N,CTRPv2,17.0,103.5
COLO-680N,CTRPv2,33.0,95.17
COLO-680N,CTRPv2,66.0,93.95
KYSE-140,CTRPv2,0.002,98.12
KYSE-140,CTRPv2,0.0041,99.96
KYSE-140,CTRPv2,0.0081,101.4
KYSE-140,CTRPv2,0.016,98.4
KYSE-140,CTRPv2,0.032,102.6
KYSE-140,CTRPv2,0.065,101.7
KYSE-140,CTRPv2,0.13,101.0
KYSE-140,CTRPv2,0.26,98.92
KYSE-140,CTRPv2,0.52,101.8
KYSE-140,CTRPv2,1.0,101.1
KYSE-140,CTRPv2,2.1,101.0
KYSE-140,CTRPv2,4.2,104.4
KYSE-140,CTRPv2,8.3,102.5
KYSE-140,CTRPv2,17.0,92.54
KYSE-140,CTRPv2,33.0,96.73
KYSE-140,CTRPv2,66.0,82.69
KYSE-180,CTRPv2,0.002,98.3
KYSE-180,CTRPv2,0.0041,100.7
KYSE-180,CTRPv2,0.0081,99.81
KYSE-180,CTRPv2,0.016,102.1
KYSE-180,CTRPv2,0.032,101.9
KYSE-180,CTRPv2,0.065,97.26
KYSE-180,CTRPv2,0.13,101.8
KYSE-180,CTRPv2,0.26,103.4
KYSE-180,CTRPv2,0.52,101.3
KYSE-180,CTRPv2,1.0,99.89
KYSE-180,CTRPv2,2.1,100.9
KYSE-180,CTRPv2,4.2,101.6
KYSE-180,CTRPv2,8.3,102.0
KYSE-180,CTRPv2,17.0,101.2
KYSE-180,CTRPv2,33.0,101.1
KYSE-180,CTRPv2,66.0,91.25
TE-10,CTRPv2,0.002,99.05
TE-10,CTRPv2,0.0041,97.24
TE-10,CTRPv2,0.0081,92.52
TE-10,CTRPv2,0.016,98.65
TE-10,CTRPv2,0.032,95.48
TE-10,CTRPv2,0.065,61.02
TE-10,CTRPv2,0.13,100.2
TE-10,CTRPv2,0.26,102.2
TE-10,CTRPv2,0.52,101.2
TE-10,CTRPv2,1.0,92.96
TE-10,CTRPv2,2.1,97.45
TE-10,CTRPv2,4.2,99.06
TE-10,CTRPv2,8.3,97.17
TE-10,CTRPv2,17.0,92.46
TE-10,CTRPv2,33.0,91.74
TE-10,CTRPv2,66.0,96.45
TE-4,CTRPv2,0.002,104.9
TE-4,CTRPv2,0.0041,107.7
TE-4,CTRPv2,0.0081,91.53
TE-4,CTRPv2,0.016,89.53
TE-4,CTRPv2,0.032,104.8
TE-4,CTRPv2,0.065,62.31
TE-4,CTRPv2,0.13,99.6
TE-4,CTRPv2,0.26,102.7
TE-4,CTRPv2,0.52,103.0
TE-4,CTRPv2,1.0,92.35
TE-4,CTRPv2,2.1,88.68
TE-4,CTRPv2,4.2,85.96
TE-4,CTRPv2,8.3,103.0
TE-4,CTRPv2,17.0,101.6
TE-4,CTRPv2,33.0,100.5
TE-4,CTRPv2,66.0,98.72
TE-9,CTRPv2,0.002,98.81
TE-9,CTRPv2,0.0041,99.77
TE-9,CTRPv2,0.0081,97.97
TE-9,CTRPv2,0.016,99.31
TE-9,CTRPv2,0.032,99.88
TE-9,CTRPv2,0.065,74.03
TE-9,CTRPv2,0.13,100.2
TE-9,CTRPv2,0.26,102.2
TE-9,CTRPv2,0.52,101.0
TE-9,CTRPv2,1.0,100.1
TE-9,CTRPv2,2.1,104.7
TE-9,CTRPv2,4.2,102.3
TE-9,CTRPv2,8.3,99.05
TE-9,CTRPv2,17.0,98.49
TE-9,CTRPv2,33.0,99.33
TE-9,CTRPv2,66.0,91.69
TE-6,CTRPv2,0.002,80.33
TE-6,CTRPv2,0.0041,88.02
TE-6,CTRPv2,0.0081,88.67
TE-6,CTRPv2,0.016,69.33
TE-6,CTRPv2,0.032,78.66
TE-6,CTRPv2,0.065,69.59
TE-6,CTRPv2,0.13,96.14
TE-6,CTRPv2,0.26,84.94
TE-6,CTRPv2,0.52,97.38
TE-6,CTRPv2,1.0,95.92
TE-6,CTRPv2,2.1,97.23
TE-6,CTRPv2,4.2,101.0
TE-6,CTRPv2,8.3,91.35
TE-6,CTRPv2,17.0,88.6
TE-6,CTRPv2,33.0,92.35
TE-6,CTRPv2,66.0,89.95
TE-8,CTRPv2,0.002,86.01
TE-8,CTRPv2,0.0041,79.33
TE-8,CTRPv2,0.0081,101.1
TE-8,CTRPv2,0.016,90.19
TE-8,CTRPv2,0.032,102.7
TE-8,CTRPv2,0.065,79.29
TE-8,CTRPv2,0.13,83.45
TE-8,CTRPv2,0.26,93.44
TE-8,CTRPv2,0.52,79.75
TE-8,CTRPv2,1.0,79.68
TE-8,CTRPv2,2.1,86.31
TE-8,CTRPv2,4.2,100.2
TE-8,CTRPv2,8.3,89.87
TE-8,CTRPv2,17.0,104.6
TE-8,CTRPv2,33.0,83.64
TE-8,CTRPv2,66.0,81.9
KYSE-410,CTRPv2,0.002,98.23
KYSE-410,CTRPv2,0.0041,97.11
KYSE-410,CTRPv2,0.0081,95.14
KYSE-410,CTRPv2,0.016,96.74
