Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.015625,102.544
NB(TU)1-10,GDSC1000,0.0625,105.447
NB(TU)1-10,GDSC1000,0.25,97.0473
NB(TU)1-10,GDSC1000,1.0,124.19
NB(TU)1-10,GDSC1000,4.0,132.094
NB(TU)1-10,GDSC1000,0.015625,117.85
NB(TU)1-10,GDSC1000,0.03125,87.7749
NB(TU)1-10,GDSC1000,0.0625,109.093
NB(TU)1-10,GDSC1000,0.125,128.707
NB(TU)1-10,GDSC1000,0.25,107.105
NB(TU)1-10,GDSC1000,0.5,116.536
NB(TU)1-10,GDSC1000,1.0,108.465
NB(TU)1-10,GDSC1000,2.0,99.7185
NB(TU)1-10,GDSC1000,4.0,108.989
