Dataset,Dose,Response
CCLE,0.0025,103.66
CCLE,0.008,70.0
CCLE,0.025,117.4
CCLE,0.08,91.6
CCLE,0.25,109.48
CCLE,0.8,87.0
CCLE,2.53,90.0
CCLE,8.0,90.5
GDSC1000,0.015625,88.9745
GDSC1000,0.03125,90.8507
GDSC1000,0.0625,90.4137
GDSC1000,0.125,88.8704
GDSC1000,0.25,88.275
GDSC1000,0.5,90.3069
GDSC1000,1.0,87.389
GDSC1000,2.0,82.641
GDSC1000,4.0,61.1799
CTRPv2,0.002,100.6
CTRPv2,0.0041,101.4
CTRPv2,0.0081,101.7
CTRPv2,0.016,102.2
CTRPv2,0.032,106.2
CTRPv2,0.065,103.9
CTRPv2,0.13,103.9
CTRPv2,0.26,100.8
CTRPv2,0.52,99.14
CTRPv2,1.0,96.8
CTRPv2,2.1,95.66
CTRPv2,4.2,85.06
CTRPv2,8.3,75.47
CTRPv2,17.0,66.5
