Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,95.6
253J-BV,CTRPv2,0.0041,111.0
253J-BV,CTRPv2,0.0081,114.5
253J-BV,CTRPv2,0.016,110.2
253J-BV,CTRPv2,0.032,68.44
253J-BV,CTRPv2,0.065,115.6
253J-BV,CTRPv2,0.13,118.3
253J-BV,CTRPv2,0.26,105.5
253J-BV,CTRPv2,0.52,115.0
253J-BV,CTRPv2,1.0,121.0
253J-BV,CTRPv2,2.1,112.1
253J-BV,CTRPv2,4.2,104.9
253J-BV,CTRPv2,8.3,108.1
253J-BV,CTRPv2,17.0,121.4
253J-BV,CTRPv2,33.0,108.0
253J-BV,CTRPv2,66.0,107.7
BFTC-905,CTRPv2,0.002,112.7
BFTC-905,CTRPv2,0.0041,120.5
BFTC-905,CTRPv2,0.0081,105.8
BFTC-905,CTRPv2,0.016,115.0
BFTC-905,CTRPv2,0.032,111.1
BFTC-905,CTRPv2,0.065,106.6
BFTC-905,CTRPv2,0.13,110.5
BFTC-905,CTRPv2,0.26,110.9
BFTC-905,CTRPv2,0.52,83.64
BFTC-905,CTRPv2,1.0,126.7
BFTC-905,CTRPv2,2.1,105.5
BFTC-905,CTRPv2,4.2,103.1
BFTC-905,CTRPv2,8.3,91.4
BFTC-905,CTRPv2,17.0,122.9
BFTC-905,CTRPv2,33.0,110.7
BFTC-905,CTRPv2,66.0,109.4
BFTC-909,CTRPv2,0.002,106.1
BFTC-909,CTRPv2,0.0041,108.2
BFTC-909,CTRPv2,0.0081,104.1
BFTC-909,CTRPv2,0.016,102.8
BFTC-909,CTRPv2,0.032,110.3
BFTC-909,CTRPv2,0.065,107.9
BFTC-909,CTRPv2,0.13,106.7
BFTC-909,CTRPv2,0.26,124.4
BFTC-909,CTRPv2,0.52,109.1
BFTC-909,CTRPv2,1.0,102.9
BFTC-909,CTRPv2,2.1,105.0
BFTC-909,CTRPv2,4.2,102.4
BFTC-909,CTRPv2,8.3,105.4
BFTC-909,CTRPv2,17.0,101.6
BFTC-909,CTRPv2,33.0,101.6
BFTC-909,CTRPv2,66.0,97.64
CAL-29,CTRPv2,0.002,111.1
CAL-29,CTRPv2,0.0041,120.1
CAL-29,CTRPv2,0.0081,105.1
CAL-29,CTRPv2,0.016,106.6
CAL-29,CTRPv2,0.032,111.8
CAL-29,CTRPv2,0.065,116.7
CAL-29,CTRPv2,0.13,110.8
CAL-29,CTRPv2,0.26,111.9
CAL-29,CTRPv2,0.52,112.1
CAL-29,CTRPv2,1.0,115.8
CAL-29,CTRPv2,2.1,108.3
CAL-29,CTRPv2,4.2,106.2
CAL-29,CTRPv2,8.3,104.0
CAL-29,CTRPv2,17.0,113.1
CAL-29,CTRPv2,33.0,111.1
CAL-29,CTRPv2,66.0,112.4
253J,CTRPv2,0.002,98.32
253J,CTRPv2,0.0041,85.2
253J,CTRPv2,0.0081,91.68
253J,CTRPv2,0.016,100.2
253J,CTRPv2,0.032,81.58
253J,CTRPv2,0.065,103.7
253J,CTRPv2,0.13,89.86
253J,CTRPv2,0.26,77.35
253J,CTRPv2,0.52,97.64
253J,CTRPv2,1.0,104.2
253J,CTRPv2,2.1,100.6
253J,CTRPv2,4.2,98.34
253J,CTRPv2,8.3,69.77
253J,CTRPv2,17.0,99.14
253J,CTRPv2,33.0,66.84
253J,CTRPv2,66.0,108.7
JMSU-1,CTRPv2,0.002,102.8
JMSU-1,CTRPv2,0.0041,99.25
JMSU-1,CTRPv2,0.0081,98.78
JMSU-1,CTRPv2,0.016,101.0
JMSU-1,CTRPv2,0.032,102.4
JMSU-1,CTRPv2,0.065,101.1
JMSU-1,CTRPv2,0.13,101.5
JMSU-1,CTRPv2,0.26,104.5
JMSU-1,CTRPv2,0.52,103.5
JMSU-1,CTRPv2,1.0,102.0
JMSU-1,CTRPv2,2.1,97.79
JMSU-1,CTRPv2,4.2,101.3
JMSU-1,CTRPv2,8.3,92.56
JMSU-1,CTRPv2,17.0,101.8
JMSU-1,CTRPv2,33.0,93.55
JMSU-1,CTRPv2,66.0,97.72
639-V,CTRPv2,0.002,106.0
639-V,CTRPv2,0.0041,107.5
639-V,CTRPv2,0.0081,109.1
639-V,CTRPv2,0.016,107.9
639-V,CTRPv2,0.032,113.1
639-V,CTRPv2,0.065,109.6
639-V,CTRPv2,0.13,115.5
639-V,CTRPv2,0.26,122.8
639-V,CTRPv2,0.52,99.65
639-V,CTRPv2,1.0,114.2
639-V,CTRPv2,2.1,106.9
639-V,CTRPv2,4.2,102.9
639-V,CTRPv2,8.3,107.4
639-V,CTRPv2,17.0,113.4
639-V,CTRPv2,33.0,107.7
639-V,CTRPv2,66.0,105.7
VM-CUB-1,CTRPv2,0.002,103.1
VM-CUB-1,CTRPv2,0.0041,98.39
VM-CUB-1,CTRPv2,0.0081,102.4
VM-CUB-1,CTRPv2,0.016,102.5
VM-CUB-1,CTRPv2,0.032,103.3
VM-CUB-1,CTRPv2,0.065,102.6
VM-CUB-1,CTRPv2,0.13,103.6
VM-CUB-1,CTRPv2,0.26,101.2
VM-CUB-1,CTRPv2,0.52,97.97
VM-CUB-1,CTRPv2,1.0,97.83
VM-CUB-1,CTRPv2,2.1,92.48
VM-CUB-1,CTRPv2,4.2,93.85
VM-CUB-1,CTRPv2,8.3,102.9
VM-CUB-1,CTRPv2,17.0,96.83
VM-CUB-1,CTRPv2,33.0,95.06
VM-CUB-1,CTRPv2,66.0,99.99
KU-19-19,CTRPv2,0.002,108.4
KU-19-19,CTRPv2,0.0041,105.6
KU-19-19,CTRPv2,0.0081,111.4
KU-19-19,CTRPv2,0.016,113.3
KU-19-19,CTRPv2,0.032,109.9
KU-19-19,CTRPv2,0.065,112.1
KU-19-19,CTRPv2,0.13,108.8
KU-19-19,CTRPv2,0.26,109.6
KU-19-19,CTRPv2,0.52,109.7
KU-19-19,CTRPv2,1.0,110.4
KU-19-19,CTRPv2,2.1,103.2
KU-19-19,CTRPv2,4.2,109.1
KU-19-19,CTRPv2,8.3,107.4
KU-19-19,CTRPv2,17.0,108.7
KU-19-19,CTRPv2,33.0,109.4
KU-19-19,CTRPv2,66.0,108.6
TCCSUP,CTRPv2,0.002,103.2
TCCSUP,CTRPv2,0.0041,107.0
TCCSUP,CTRPv2,0.0081,104.4
TCCSUP,CTRPv2,0.016,106.3
TCCSUP,CTRPv2,0.032,102.6
TCCSUP,CTRPv2,0.065,105.6
TCCSUP,CTRPv2,0.13,104.3
TCCSUP,CTRPv2,0.26,100.9
TCCSUP,CTRPv2,0.52,100.3
TCCSUP,CTRPv2,1.0,105.6
TCCSUP,CTRPv2,2.1,101.0
TCCSUP,CTRPv2,4.2,99.89
TCCSUP,CTRPv2,8.3,106.8
TCCSUP,CTRPv2,17.0,102.9
TCCSUP,CTRPv2,33.0,99.89
TCCSUP,CTRPv2,66.0,99.43
5637,CTRPv2,0.002,78.97
5637,CTRPv2,0.0041,83.33
5637,CTRPv2,0.0081,86.9
5637,CTRPv2,0.016,79.51
5637,CTRPv2,0.032,89.66
5637,CTRPv2,0.065,84.58
5637,CTRPv2,0.13,86.32
5637,CTRPv2,0.26,82.64
5637,CTRPv2,0.52,80.04
5637,CTRPv2,1.0,80.0
5637,CTRPv2,2.1,83.16
5637,CTRPv2,4.2,77.92
5637,CTRPv2,8.3,85.34
5637,CTRPv2,17.0,87.26
5637,CTRPv2,33.0,82.41
5637,CTRPv2,66.0,80.68
