Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0078125,87.6159
TASK1,GDSC1000,0.015625,99.5799
TASK1,GDSC1000,0.03125,98.0815
TASK1,GDSC1000,0.0625,93.9097
TASK1,GDSC1000,0.125,92.526
TASK1,GDSC1000,0.25,92.8383
TASK1,GDSC1000,0.5,89.9953
TASK1,GDSC1000,1.0,87.2969
TASK1,GDSC1000,2.0,71.0655
NCC021,GDSC1000,0.0078125,109.313
NCC021,GDSC1000,0.015625,111.471
NCC021,GDSC1000,0.03125,98.0551
NCC021,GDSC1000,0.0625,99.5217
NCC021,GDSC1000,0.125,94.0266
NCC021,GDSC1000,0.25,86.7039
NCC021,GDSC1000,0.5,98.5312
NCC021,GDSC1000,1.0,85.4305
NCC021,GDSC1000,2.0,78.9726
CHSA8926,GDSC1000,0.0078125,104.685
CHSA8926,GDSC1000,0.015625,109.653
CHSA8926,GDSC1000,0.03125,101.707
CHSA8926,GDSC1000,0.0625,114.626
CHSA8926,GDSC1000,0.125,103.373
CHSA8926,GDSC1000,0.25,112.011
CHSA8926,GDSC1000,0.5,114.837
CHSA8926,GDSC1000,1.0,107.856
CHSA8926,GDSC1000,2.0,87.1326
