Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,106.6
RH-41,CTRPv2,0.0041,103.9
RH-41,CTRPv2,0.0081,105.9
RH-41,CTRPv2,0.016,97.47
RH-41,CTRPv2,0.032,104.1
RH-41,CTRPv2,0.065,103.5
RH-41,CTRPv2,0.13,94.82
RH-41,CTRPv2,0.26,86.87
RH-41,CTRPv2,0.52,64.37
RH-41,CTRPv2,1.0,61.31
RH-41,CTRPv2,2.1,27.04
RH-41,CTRPv2,4.2,14.89
RH-41,CTRPv2,8.3,8.827
RH-41,CTRPv2,17.0,6.332
RH-41,CTRPv2,33.0,4.073
RH-41,CTRPv2,66.0,2.419
CAL-78,CTRPv2,0.002,107.9
CAL-78,CTRPv2,0.0041,107.0
CAL-78,CTRPv2,0.0081,101.6
CAL-78,CTRPv2,0.016,110.4
CAL-78,CTRPv2,0.032,109.9
CAL-78,CTRPv2,0.065,114.6
CAL-78,CTRPv2,0.13,105.2
CAL-78,CTRPv2,0.26,101.2
CAL-78,CTRPv2,0.52,87.27
CAL-78,CTRPv2,1.0,78.04
CAL-78,CTRPv2,2.1,68.51
CAL-78,CTRPv2,4.2,60.5
CAL-78,CTRPv2,8.3,50.87
CAL-78,CTRPv2,17.0,31.06
CAL-78,CTRPv2,33.0,21.81
CAL-78,CTRPv2,66.0,15.03
RH-18,CTRPv2,0.002,105.6
RH-18,CTRPv2,0.0041,102.6
RH-18,CTRPv2,0.0081,101.8
RH-18,CTRPv2,0.016,102.1
RH-18,CTRPv2,0.032,107.0
RH-18,CTRPv2,0.065,98.91
RH-18,CTRPv2,0.13,94.79
RH-18,CTRPv2,0.26,93.69
RH-18,CTRPv2,0.52,81.51
RH-18,CTRPv2,1.0,76.21
RH-18,CTRPv2,2.1,64.81
RH-18,CTRPv2,4.2,48.05
RH-18,CTRPv2,8.3,42.75
RH-18,CTRPv2,17.0,26.26
RH-18,CTRPv2,33.0,19.29
RH-18,CTRPv2,66.0,13.81
RH-30,CTRPv2,0.002,106.1
RH-30,CTRPv2,0.0041,99.36
RH-30,CTRPv2,0.0081,103.5
RH-30,CTRPv2,0.016,107.1
RH-30,CTRPv2,0.032,103.4
RH-30,CTRPv2,0.065,103.4
RH-30,CTRPv2,0.13,103.3
RH-30,CTRPv2,0.26,102.8
RH-30,CTRPv2,0.52,96.14
RH-30,CTRPv2,1.0,74.26
RH-30,CTRPv2,2.1,65.18
RH-30,CTRPv2,4.2,54.4
RH-30,CTRPv2,8.3,49.41
RH-30,CTRPv2,17.0,40.74
RH-30,CTRPv2,33.0,30.87
RH-30,CTRPv2,66.0,26.69
RKN,CTRPv2,0.002,100.1
RKN,CTRPv2,0.0041,97.44
RKN,CTRPv2,0.0081,103.8
RKN,CTRPv2,0.016,105.0
RKN,CTRPv2,0.032,98.41
RKN,CTRPv2,0.065,102.2
RKN,CTRPv2,0.13,109.7
RKN,CTRPv2,0.26,107.0
RKN,CTRPv2,0.52,104.8
RKN,CTRPv2,1.0,92.25
RKN,CTRPv2,2.1,46.34
RKN,CTRPv2,4.2,74.29
RKN,CTRPv2,8.3,65.35
RKN,CTRPv2,17.0,52.61
RKN,CTRPv2,33.0,47.42
RKN,CTRPv2,66.0,52.03
RD,CTRPv2,0.002,95.24
RD,CTRPv2,0.0041,97.04
RD,CTRPv2,0.0081,97.07
RD,CTRPv2,0.016,92.96
RD,CTRPv2,0.032,90.87
RD,CTRPv2,0.065,92.77
RD,CTRPv2,0.13,91.29
RD,CTRPv2,0.26,90.47
RD,CTRPv2,0.52,56.9
RD,CTRPv2,1.0,78.59
RD,CTRPv2,2.1,69.78
RD,CTRPv2,4.2,54.24
RD,CTRPv2,8.3,37.36
RD,CTRPv2,17.0,44.04
RD,CTRPv2,33.0,32.62
