Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,95.293,1.03e-06,1e-06,4.707,0.948
KYSE-180,GDSC1000,89.445,0.104,0.103,1.013,0.883
OE33,GDSC1000,68.114,0.215,0.186,4.832,0.646
OE19,GDSC1000,43.609,1.46,1.46,0.000,0.388
TE-1,GDSC1000,81.693,0.166,0.165,0.572,0.798
EC-GI-10,GDSC1000,15.931,247,7.48,42.843,0.0802
TE-8,GDSC1000,81.370,0.0902,0.0902,0.000,0.793
KYSE-150,GDSC1000,74.598,0.0404,0.0404,0.000,0.718
KYSE-410,GDSC1000,77.262,0.0488,0.0488,0.000,0.747
HCE-4,GDSC1000,72.986,0.249,0.249,0.000,0.7
KYSE-520,GDSC1000,61.878,0.377,0.377,0.000,0.576
KYSE-270,GDSC1000,92.176,0.0543,0.0525,3.240,0.913
TE-12,GDSC1000,67.355,0.333,0.317,3.835,0.639
T.T,GDSC1000,90.508,0.0599,0.0599,0.000,0.895
TE-11,GDSC1000,69.990,0.305,0.3,2.208,0.674
TE-9,GDSC1000,72.606,0.187,0.187,0.000,0.696
TE-6,GDSC1000,45.273,0.593,0.325,35.308,0.4
TE-15,GDSC1000,74.455,0.153,0.153,0.000,0.716
KYSE-140,GDSC1000,90.698,1.05e-06,1e-06,9.302,0.897
KYSE-70,GDSC1000,80.485,0.0587,0.0587,0.000,0.783
TE-5,GDSC1000,62.815,0.371,0.317,9.123,0.587
KYSE-220,GDSC1000,73.956,0.161,0.144,12.048,0.711
TE-10,GDSC1000,85.999,0.0901,0.0901,0.000,0.844
COLO-680N,GDSC1000,78.649,0.0564,0.0564,0.000,0.763
KYSE-510,GDSC1000,96.668,1.02e-06,1e-06,3.332,0.963
KYSE-30,GDSC1000,98.650,1.01e-06,1e-06,1.350,0.985
KYSE-50,GDSC1000,98.738,1.01e-06,1e-06,1.262,0.986
COLO-680N,CTRPv2,42.218,0.858,0.858,0.000,0.375
KYSE-140,CTRPv2,41.642,0.907,0.907,0.000,0.37
KYSE-180,CTRPv2,46.144,0.387,0.372,7.280,0.449
TE-10,CTRPv2,38.538,0.683,0.521,17.203,0.355
TE-4,CTRPv2,55.095,0.201,0.201,0.000,0.502
TE-9,CTRPv2,40.050,0.455,0.406,18.150,0.383
TE-6,CTRPv2,64.102,0.11,0.106,1.224,0.601
TE-8,CTRPv2,41.401,0.929,0.929,0.000,0.369
KYSE-410,CTRPv2,43.850,0.61,0.475,7.822,0.388
TE-1,CTRPv2,40.939,0.459,0.417,15.900,0.393
KYSE-70,CTRPv2,36.481,1.25,1.1,7.418,0.335
TE-5,CTRPv2,52.548,0.196,0.157,9.260,0.485
EC-GI-10,CTRPv2,43.611,0.473,0.326,14.516,0.393
KYSE-450,CTRPv2,39.720,0.458,0.408,18.767,0.379
KYSE-520,CTRPv2,44.315,0.561,0.384,10.469,0.389
OE19,CTRPv2,12.807,8.61,6.56,23.507,0.109
OE33,CTRPv2,35.125,1.86,1.86,0.000,0.306
TE-11,CTRPv2,54.991,0.104,0.0971,12.266,0.533
TE-15,CTRPv2,46.819,0.522,0.522,0.000,0.417
KYSE-30,CTRPv2,46.411,0.221,0.2,16.732,0.446
KYSE-510,CTRPv2,36.128,1.48,1.23,6.766,0.316
KYSE-150,CTRPv2,28.373,3.72,3.1,6.629,0.24
TE-14,CTRPv2,43.781,0.449,0.393,11.075,0.414
