Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0195312,95.828
RF-48,GDSC1000,0.0390625,87.1278
RF-48,GDSC1000,0.078125,77.6039
RF-48,GDSC1000,0.15625,87.6861
RF-48,GDSC1000,0.3125,99.2461
RF-48,GDSC1000,0.625,95.4536
RF-48,GDSC1000,1.25,99.6283
RF-48,GDSC1000,2.5,101.295
RF-48,GDSC1000,5.0,105.665
GCIY,GDSC1000,0.0195312,110.137
GCIY,GDSC1000,0.0390625,101.966
GCIY,GDSC1000,0.078125,113.198
GCIY,GDSC1000,0.15625,109.715
GCIY,GDSC1000,0.3125,123.856
GCIY,GDSC1000,0.625,119.095
GCIY,GDSC1000,1.25,111.626
GCIY,GDSC1000,2.5,88.2168
GCIY,GDSC1000,5.0,103.599
NCI-SNU-5,GDSC1000,0.0195312,98.6772
NCI-SNU-5,GDSC1000,0.0390625,100.074
NCI-SNU-5,GDSC1000,0.078125,101.795
NCI-SNU-5,GDSC1000,0.15625,106.84
NCI-SNU-5,GDSC1000,0.3125,106.328
NCI-SNU-5,GDSC1000,0.625,98.9426
NCI-SNU-5,GDSC1000,1.25,101.235
NCI-SNU-5,GDSC1000,2.5,102.676
NCI-SNU-5,GDSC1000,5.0,94.7262
GT3TKB,GDSC1000,0.0195312,133.657
GT3TKB,GDSC1000,0.0390625,128.779
GT3TKB,GDSC1000,0.078125,123.421
GT3TKB,GDSC1000,0.15625,58.3242
GT3TKB,GDSC1000,0.3125,114.641
GT3TKB,GDSC1000,0.625,73.4105
GT3TKB,GDSC1000,1.25,71.4073
GT3TKB,GDSC1000,2.5,95.9177
GT3TKB,GDSC1000,5.0,76.6054
NCI-SNU-16,GDSC1000,0.0195312,114.617
NCI-SNU-16,GDSC1000,0.0390625,98.8925
NCI-SNU-16,GDSC1000,0.078125,97.3098
NCI-SNU-16,GDSC1000,0.15625,101.05
NCI-SNU-16,GDSC1000,0.3125,103.497
NCI-SNU-16,GDSC1000,0.625,95.0138
NCI-SNU-16,GDSC1000,1.25,99.0017
NCI-SNU-16,GDSC1000,2.5,99.0561
NCI-SNU-16,GDSC1000,5.0,92.1913
OCUM-1,GDSC1000,0.0195312,95.5486
OCUM-1,GDSC1000,0.0390625,91.0577
OCUM-1,GDSC1000,0.078125,101.33
OCUM-1,GDSC1000,0.15625,92.872
OCUM-1,GDSC1000,0.3125,90.6537
OCUM-1,GDSC1000,0.625,93.6109
OCUM-1,GDSC1000,1.25,83.3118
OCUM-1,GDSC1000,2.5,73.7933
