Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,89.72
BHY,CTRPv2,0.0041,100.2
BHY,CTRPv2,0.0081,103.8
BHY,CTRPv2,0.016,106.9
BHY,CTRPv2,0.032,100.2
BHY,CTRPv2,0.065,99.27
BHY,CTRPv2,0.13,101.5
BHY,CTRPv2,0.26,105.8
BHY,CTRPv2,0.52,96.77
BHY,CTRPv2,1.0,96.2
BHY,CTRPv2,2.1,102.6
BHY,CTRPv2,4.2,94.01
BHY,CTRPv2,8.3,80.8
BHY,CTRPv2,17.0,83.08
BHY,CTRPv2,33.0,73.46
BHY,CTRPv2,66.0,53.47
SNU-1076,CTRPv2,0.002,101.1
SNU-1076,CTRPv2,0.0041,98.42
SNU-1076,CTRPv2,0.0081,96.82
SNU-1076,CTRPv2,0.016,98.37
SNU-1076,CTRPv2,0.032,100.8
SNU-1076,CTRPv2,0.065,100.3
SNU-1076,CTRPv2,0.13,97.3
SNU-1076,CTRPv2,0.26,100.6
SNU-1076,CTRPv2,0.52,95.22
SNU-1076,CTRPv2,1.0,96.32
SNU-1076,CTRPv2,2.1,93.93
SNU-1076,CTRPv2,4.2,97.1
SNU-1076,CTRPv2,8.3,88.88
SNU-1076,CTRPv2,17.0,93.5
SNU-1076,CTRPv2,33.0,84.42
SNU-1076,CTRPv2,66.0,82.24
SNU-1041,CTRPv2,0.002,104.3
SNU-1041,CTRPv2,0.0041,99.0
SNU-1041,CTRPv2,0.0081,104.9
SNU-1041,CTRPv2,0.016,104.6
SNU-1041,CTRPv2,0.032,103.4
SNU-1041,CTRPv2,0.065,105.1
SNU-1041,CTRPv2,0.13,100.4
SNU-1041,CTRPv2,0.26,106.5
SNU-1041,CTRPv2,0.52,109.5
SNU-1041,CTRPv2,1.0,109.0
SNU-1041,CTRPv2,2.1,108.7
SNU-1041,CTRPv2,4.2,110.2
SNU-1041,CTRPv2,8.3,111.4
SNU-1041,CTRPv2,17.0,110.3
SNU-1041,CTRPv2,33.0,110.3
SNU-1041,CTRPv2,66.0,106.5
SNU-1066,CTRPv2,0.002,103.2
SNU-1066,CTRPv2,0.0041,103.9
SNU-1066,CTRPv2,0.0081,103.8
SNU-1066,CTRPv2,0.016,103.3
SNU-1066,CTRPv2,0.032,102.7
SNU-1066,CTRPv2,0.065,102.5
SNU-1066,CTRPv2,0.13,101.4
SNU-1066,CTRPv2,0.26,104.4
SNU-1066,CTRPv2,0.52,96.92
SNU-1066,CTRPv2,1.0,97.91
SNU-1066,CTRPv2,2.1,100.3
SNU-1066,CTRPv2,4.2,95.68
SNU-1066,CTRPv2,8.3,87.34
SNU-1066,CTRPv2,17.0,90.87
SNU-1066,CTRPv2,33.0,78.73
SNU-1066,CTRPv2,66.0,52.11
Detroit562,CTRPv2,0.002,119.5
Detroit562,CTRPv2,0.0041,123.3
Detroit562,CTRPv2,0.0081,128.5
Detroit562,CTRPv2,0.016,118.2
Detroit562,CTRPv2,0.032,125.2
Detroit562,CTRPv2,0.065,122.6
Detroit562,CTRPv2,0.13,130.1
Detroit562,CTRPv2,0.26,118.9
Detroit562,CTRPv2,0.52,122.3
Detroit562,CTRPv2,1.0,122.9
Detroit562,CTRPv2,2.1,127.4
Detroit562,CTRPv2,4.2,112.3
Detroit562,CTRPv2,8.3,120.9
Detroit562,CTRPv2,17.0,125.3
Detroit562,CTRPv2,33.0,116.6
Detroit562,CTRPv2,66.0,82.53
HSC-3,CTRPv2,0.002,99.14
HSC-3,CTRPv2,0.0041,100.3
HSC-3,CTRPv2,0.0081,102.8
HSC-3,CTRPv2,0.016,103.1
HSC-3,CTRPv2,0.032,111.9
HSC-3,CTRPv2,0.065,103.9
HSC-3,CTRPv2,0.13,100.1
HSC-3,CTRPv2,0.26,100.7
HSC-3,CTRPv2,0.52,102.4
HSC-3,CTRPv2,1.0,109.3
HSC-3,CTRPv2,2.1,104.2
HSC-3,CTRPv2,4.2,107.6
HSC-3,CTRPv2,8.3,110.7
HSC-3,CTRPv2,17.0,104.0
HSC-3,CTRPv2,33.0,96.77
HSC-3,CTRPv2,66.0,81.99
SNU-1214,CTRPv2,0.002,120.4
SNU-1214,CTRPv2,0.0041,119.7
SNU-1214,CTRPv2,0.0081,121.9
SNU-1214,CTRPv2,0.016,116.7
SNU-1214,CTRPv2,0.032,128.1
SNU-1214,CTRPv2,0.065,118.2
SNU-1214,CTRPv2,0.13,119.5
SNU-1214,CTRPv2,0.26,119.8
SNU-1214,CTRPv2,0.52,115.9
SNU-1214,CTRPv2,1.0,121.7
SNU-1214,CTRPv2,2.1,117.8
SNU-1214,CTRPv2,4.2,112.3
SNU-1214,CTRPv2,8.3,104.7
SNU-1214,CTRPv2,17.0,109.2
SNU-1214,CTRPv2,33.0,74.86
SNU-1214,CTRPv2,66.0,43.51
SNU-46,CTRPv2,0.002,100.4
SNU-46,CTRPv2,0.0041,94.78
SNU-46,CTRPv2,0.0081,107.5
SNU-46,CTRPv2,0.016,99.36
SNU-46,CTRPv2,0.032,97.32
SNU-46,CTRPv2,0.065,109.0
SNU-46,CTRPv2,0.13,111.0
SNU-46,CTRPv2,0.26,101.7
SNU-46,CTRPv2,0.52,111.1
SNU-46,CTRPv2,1.0,98.0
SNU-46,CTRPv2,2.1,108.5
SNU-46,CTRPv2,4.2,131.6
SNU-46,CTRPv2,8.3,108.2
SNU-46,CTRPv2,17.0,118.8
SNU-46,CTRPv2,33.0,104.3
SNU-46,CTRPv2,66.0,90.43
SNU-899,CTRPv2,0.002,97.89
SNU-899,CTRPv2,0.0041,94.65
SNU-899,CTRPv2,0.0081,101.3
SNU-899,CTRPv2,0.016,94.23
SNU-899,CTRPv2,0.032,93.46
SNU-899,CTRPv2,0.065,95.31
SNU-899,CTRPv2,0.13,96.51
SNU-899,CTRPv2,0.26,99.66
SNU-899,CTRPv2,0.52,96.8
SNU-899,CTRPv2,1.0,101.3
SNU-899,CTRPv2,2.1,100.7
SNU-899,CTRPv2,4.2,94.79
SNU-899,CTRPv2,8.3,87.57
SNU-899,CTRPv2,17.0,90.75
SNU-899,CTRPv2,33.0,75.04
SNU-899,CTRPv2,66.0,69.15
YD-10B,CTRPv2,0.002,108.3
YD-10B,CTRPv2,0.0041,111.2
YD-10B,CTRPv2,0.0081,112.4
YD-10B,CTRPv2,0.016,111.8
YD-10B,CTRPv2,0.032,109.2
YD-10B,CTRPv2,0.065,114.7
YD-10B,CTRPv2,0.13,113.8
YD-10B,CTRPv2,0.26,107.7
YD-10B,CTRPv2,0.52,117.3
YD-10B,CTRPv2,1.0,111.3
YD-10B,CTRPv2,2.1,121.1
YD-10B,CTRPv2,4.2,123.3
YD-10B,CTRPv2,8.3,112.3
YD-10B,CTRPv2,17.0,108.9
YD-10B,CTRPv2,33.0,104.6
YD-10B,CTRPv2,66.0,78.78
YD-38,CTRPv2,0.002,93.24
YD-38,CTRPv2,0.0041,92.41
YD-38,CTRPv2,0.0081,91.05
YD-38,CTRPv2,0.016,96.98
YD-38,CTRPv2,0.032,97.35
YD-38,CTRPv2,0.065,98.36
YD-38,CTRPv2,0.13,93.36
YD-38,CTRPv2,0.26,97.8
YD-38,CTRPv2,0.52,95.83
YD-38,CTRPv2,1.0,102.1
YD-38,CTRPv2,2.1,102.4
YD-38,CTRPv2,4.2,103.1
YD-38,CTRPv2,8.3,102.9
YD-38,CTRPv2,17.0,101.3
YD-38,CTRPv2,33.0,83.91
YD-38,CTRPv2,66.0,72.56
YD-8,CTRPv2,0.002,102.6
YD-8,CTRPv2,0.0041,99.75
YD-8,CTRPv2,0.0081,96.78
YD-8,CTRPv2,0.016,105.7
YD-8,CTRPv2,0.032,108.3
YD-8,CTRPv2,0.065,102.1
YD-8,CTRPv2,0.13,94.85
YD-8,CTRPv2,0.26,100.7
YD-8,CTRPv2,0.52,103.2
YD-8,CTRPv2,1.0,104.5
YD-8,CTRPv2,2.1,108.4
YD-8,CTRPv2,4.2,101.7
YD-8,CTRPv2,8.3,102.6
YD-8,CTRPv2,17.0,100.8
YD-8,CTRPv2,33.0,85.98
YD-8,CTRPv2,66.0,80.1
SCC-25,CTRPv2,0.002,122.8
SCC-25,CTRPv2,0.0041,123.0
SCC-25,CTRPv2,0.0081,112.0
SCC-25,CTRPv2,0.016,118.0
SCC-25,CTRPv2,0.032,110.8
SCC-25,CTRPv2,0.065,125.0
SCC-25,CTRPv2,0.13,108.0
SCC-25,CTRPv2,0.26,119.2
SCC-25,CTRPv2,0.52,99.87
SCC-25,CTRPv2,1.0,101.2
SCC-25,CTRPv2,2.1,94.26
SCC-25,CTRPv2,4.2,101.0
SCC-25,CTRPv2,8.3,95.4
SCC-25,CTRPv2,17.0,76.81
SCC-25,CTRPv2,33.0,61.87
SCC-25,CTRPv2,66.0,39.53
HSC-4,CTRPv2,0.002,97.23
HSC-4,CTRPv2,0.0041,104.4
HSC-4,CTRPv2,0.0081,107.8
HSC-4,CTRPv2,0.016,105.5
HSC-4,CTRPv2,0.032,101.1
HSC-4,CTRPv2,0.065,101.8
HSC-4,CTRPv2,0.13,104.8
HSC-4,CTRPv2,0.26,110.4
HSC-4,CTRPv2,0.52,104.4
HSC-4,CTRPv2,1.0,104.0
HSC-4,CTRPv2,2.1,54.02
HSC-4,CTRPv2,4.2,103.5
HSC-4,CTRPv2,8.3,108.0
HSC-4,CTRPv2,17.0,103.6
HSC-4,CTRPv2,33.0,85.38
HSC-4,CTRPv2,66.0,11.14
BICR 6,CTRPv2,0.002,100.8
BICR 6,CTRPv2,0.0041,101.5
BICR 6,CTRPv2,0.0081,96.67
BICR 6,CTRPv2,0.016,97.96
BICR 6,CTRPv2,0.032,98.41
BICR 6,CTRPv2,0.065,101.8
BICR 6,CTRPv2,0.13,100.1
BICR 6,CTRPv2,0.26,99.3
BICR 6,CTRPv2,0.52,94.16
BICR 6,CTRPv2,1.0,95.54
BICR 6,CTRPv2,2.1,93.96
BICR 6,CTRPv2,4.2,101.5
BICR 6,CTRPv2,8.3,99.28
BICR 6,CTRPv2,17.0,92.65
BICR 6,CTRPv2,33.0,92.5
BICR 6,CTRPv2,66.0,64.06
OE21,CTRPv2,0.002,104.6
OE21,CTRPv2,0.0041,100.6
OE21,CTRPv2,0.0081,93.14
OE21,CTRPv2,0.016,98.9
OE21,CTRPv2,0.032,93.07
OE21,CTRPv2,0.065,101.1
OE21,CTRPv2,0.13,101.8
OE21,CTRPv2,0.26,102.0
OE21,CTRPv2,0.52,97.49
OE21,CTRPv2,1.0,100.8
OE21,CTRPv2,2.1,95.19
OE21,CTRPv2,4.2,96.86
OE21,CTRPv2,8.3,89.23
OE21,CTRPv2,17.0,83.78
OE21,CTRPv2,33.0,87.24
OE21,CTRPv2,66.0,68.05
HSC-2,CTRPv2,0.002,97.67
HSC-2,CTRPv2,0.0041,95.79
HSC-2,CTRPv2,0.0081,91.49
HSC-2,CTRPv2,0.016,98.43
HSC-2,CTRPv2,0.032,95.95
HSC-2,CTRPv2,0.065,98.84
HSC-2,CTRPv2,0.13,97.98
HSC-2,CTRPv2,0.26,96.66
HSC-2,CTRPv2,0.52,95.06
HSC-2,CTRPv2,1.0,95.27
HSC-2,CTRPv2,2.1,92.94
HSC-2,CTRPv2,4.2,100.3
HSC-2,CTRPv2,8.3,99.65
HSC-2,CTRPv2,17.0,95.78
HSC-2,CTRPv2,33.0,106.9
HSC-2,CTRPv2,66.0,90.95
SCC-9,CTRPv2,0.002,94.85
SCC-9,CTRPv2,0.0041,90.11
SCC-9,CTRPv2,0.0081,91.04
SCC-9,CTRPv2,0.016,95.25
SCC-9,CTRPv2,0.032,92.53
SCC-9,CTRPv2,0.065,92.89
SCC-9,CTRPv2,0.13,95.57
SCC-9,CTRPv2,0.26,97.44
SCC-9,CTRPv2,0.52,90.57
SCC-9,CTRPv2,1.0,91.86
SCC-9,CTRPv2,2.1,91.89
SCC-9,CTRPv2,4.2,94.47
SCC-9,CTRPv2,8.3,85.65
SCC-9,CTRPv2,17.0,86.08
SCC-9,CTRPv2,33.0,82.2
SCC-9,CTRPv2,66.0,63.97
CAL-27,CTRPv2,0.002,105.3
CAL-27,CTRPv2,0.0041,103.0
CAL-27,CTRPv2,0.0081,103.8
CAL-27,CTRPv2,0.016,101.0
CAL-27,CTRPv2,0.032,109.6
CAL-27,CTRPv2,0.065,105.6
CAL-27,CTRPv2,0.13,103.4
CAL-27,CTRPv2,0.26,103.2
CAL-27,CTRPv2,0.52,103.0
CAL-27,CTRPv2,1.0,103.5
CAL-27,CTRPv2,2.1,101.2
CAL-27,CTRPv2,4.2,101.9
CAL-27,CTRPv2,8.3,105.7
CAL-27,CTRPv2,17.0,98.23
CAL-27,CTRPv2,33.0,84.65
CAL-27,CTRPv2,66.0,40.57
FADU,CTRPv2,0.002,98.64
FADU,CTRPv2,0.0041,97.59
FADU,CTRPv2,0.0081,93.91
FADU,CTRPv2,0.016,95.27
FADU,CTRPv2,0.032,96.44
FADU,CTRPv2,0.065,99.13
FADU,CTRPv2,0.13,96.23
FADU,CTRPv2,0.26,96.23
FADU,CTRPv2,0.52,94.84
FADU,CTRPv2,1.0,97.02
FADU,CTRPv2,2.1,95.97
FADU,CTRPv2,4.2,98.78
FADU,CTRPv2,8.3,98.65
FADU,CTRPv2,17.0,96.58
FADU,CTRPv2,33.0,93.71
FADU,CTRPv2,66.0,89.39
SW579,CTRPv2,0.002,106.8
SW579,CTRPv2,0.0041,106.4
SW579,CTRPv2,0.0081,100.6
SW579,CTRPv2,0.016,98.59
SW579,CTRPv2,0.032,105.7
SW579,CTRPv2,0.065,102.9
SW579,CTRPv2,0.13,100.9
SW579,CTRPv2,0.26,101.4
SW579,CTRPv2,0.52,97.24
SW579,CTRPv2,1.0,95.42
SW579,CTRPv2,2.1,91.52
SW579,CTRPv2,4.2,84.72
SW579,CTRPv2,8.3,77.08
SW579,CTRPv2,17.0,70.94
SW579,CTRPv2,33.0,62.5
SW579,CTRPv2,66.0,47.36
PE/CA-PJ49,CTRPv2,0.002,105.6
PE/CA-PJ49,CTRPv2,0.0041,112.3
PE/CA-PJ49,CTRPv2,0.0081,103.8
PE/CA-PJ49,CTRPv2,0.016,106.0
PE/CA-PJ49,CTRPv2,0.032,109.2
PE/CA-PJ49,CTRPv2,0.065,110.3
PE/CA-PJ49,CTRPv2,0.13,102.9
PE/CA-PJ49,CTRPv2,0.26,106.0
PE/CA-PJ49,CTRPv2,0.52,106.2
PE/CA-PJ49,CTRPv2,1.0,104.9
PE/CA-PJ49,CTRPv2,2.1,102.9
PE/CA-PJ49,CTRPv2,4.2,103.1
PE/CA-PJ49,CTRPv2,8.3,92.94
PE/CA-PJ49,CTRPv2,17.0,85.09
PE/CA-PJ49,CTRPv2,33.0,80.69
PE/CA-PJ49,CTRPv2,66.0,60.19
PE/CA-PJ41 (clone D2),CTRPv2,0.002,98.23
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.55
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.86
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.57
PE/CA-PJ41 (clone D2),CTRPv2,0.032,105.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.32
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.66
PE/CA-PJ41 (clone D2),CTRPv2,0.26,98.09
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.85
PE/CA-PJ41 (clone D2),CTRPv2,1.0,99.44
PE/CA-PJ41 (clone D2),CTRPv2,2.1,94.56
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.67
PE/CA-PJ41 (clone D2),CTRPv2,8.3,94.42
PE/CA-PJ41 (clone D2),CTRPv2,17.0,85.75
PE/CA-PJ41 (clone D2),CTRPv2,33.0,88.72
PE/CA-PJ41 (clone D2),CTRPv2,66.0,79.93
PE/CA-PJ15,CTRPv2,0.002,107.4
PE/CA-PJ15,CTRPv2,0.0041,104.3
PE/CA-PJ15,CTRPv2,0.0081,97.79
PE/CA-PJ15,CTRPv2,0.016,98.4
PE/CA-PJ15,CTRPv2,0.032,104.7
PE/CA-PJ15,CTRPv2,0.065,110.3
PE/CA-PJ15,CTRPv2,0.13,107.5
PE/CA-PJ15,CTRPv2,0.26,104.0
PE/CA-PJ15,CTRPv2,0.52,97.65
PE/CA-PJ15,CTRPv2,1.0,99.65
PE/CA-PJ15,CTRPv2,2.1,101.9
PE/CA-PJ15,CTRPv2,4.2,91.91
PE/CA-PJ15,CTRPv2,8.3,93.26
PE/CA-PJ15,CTRPv2,17.0,89.12
PE/CA-PJ15,CTRPv2,33.0,87.65
PE/CA-PJ15,CTRPv2,66.0,70.65
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.69
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.48
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,95.76
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.05
PE/CA-PJ34 (clone C12),CTRPv2,0.032,97.14
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.6
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.99
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.84
PE/CA-PJ34 (clone C12),CTRPv2,2.1,98.78
PE/CA-PJ34 (clone C12),CTRPv2,4.2,90.31
PE/CA-PJ34 (clone C12),CTRPv2,8.3,97.25
PE/CA-PJ34 (clone C12),CTRPv2,17.0,92.35
PE/CA-PJ34 (clone C12),CTRPv2,33.0,91.37
PE/CA-PJ34 (clone C12),CTRPv2,66.0,74.08
BICR 18,CTRPv2,0.002,104.6
BICR 18,CTRPv2,0.0041,99.71
BICR 18,CTRPv2,0.0081,101.0
BICR 18,CTRPv2,0.016,102.3
BICR 18,CTRPv2,0.032,100.8
BICR 18,CTRPv2,0.065,90.22
BICR 18,CTRPv2,0.13,102.7
BICR 18,CTRPv2,0.26,99.48
BICR 18,CTRPv2,0.52,91.25
BICR 18,CTRPv2,1.0,94.82
BICR 18,CTRPv2,2.1,85.82
BICR 18,CTRPv2,4.2,94.18
BICR 18,CTRPv2,8.3,88.58
BICR 18,CTRPv2,17.0,76.35
BICR 18,CTRPv2,33.0,68.45
BICR 18,CTRPv2,66.0,48.84
BICR 22,CTRPv2,0.002,99.29
BICR 22,CTRPv2,0.0041,103.3
BICR 22,CTRPv2,0.0081,100.3
BICR 22,CTRPv2,0.016,97.62
BICR 22,CTRPv2,0.032,101.9
BICR 22,CTRPv2,0.065,101.4
BICR 22,CTRPv2,0.13,100.7
BICR 22,CTRPv2,0.26,98.62
BICR 22,CTRPv2,0.52,98.64
BICR 22,CTRPv2,1.0,105.6
BICR 22,CTRPv2,2.1,99.89
BICR 22,CTRPv2,4.2,103.3
BICR 22,CTRPv2,8.3,98.3
BICR 22,CTRPv2,17.0,94.31
BICR 22,CTRPv2,33.0,80.65
BICR 22,CTRPv2,66.0,40.53
BICR 31,CTRPv2,0.002,105.9
BICR 31,CTRPv2,0.0041,101.1
BICR 31,CTRPv2,0.0081,91.57
BICR 31,CTRPv2,0.016,99.34
BICR 31,CTRPv2,0.032,98.92
BICR 31,CTRPv2,0.065,110.1
BICR 31,CTRPv2,0.13,100.9
BICR 31,CTRPv2,0.26,105.0
BICR 31,CTRPv2,0.52,92.87
BICR 31,CTRPv2,1.0,94.76
BICR 31,CTRPv2,2.1,96.01
BICR 31,CTRPv2,4.2,91.93
BICR 31,CTRPv2,8.3,100.4
BICR 31,CTRPv2,17.0,89.83
BICR 31,CTRPv2,33.0,91.66
BICR 31,CTRPv2,66.0,74.16
BICR 56,CTRPv2,0.002,98.73
BICR 56,CTRPv2,0.0041,108.8
BICR 56,CTRPv2,0.0081,99.19
BICR 56,CTRPv2,0.016,95.7
BICR 56,CTRPv2,0.032,107.8
BICR 56,CTRPv2,0.065,104.6
BICR 56,CTRPv2,0.13,97.7
BICR 56,CTRPv2,0.26,110.2
BICR 56,CTRPv2,0.52,95.92
BICR 56,CTRPv2,1.0,102.0
BICR 56,CTRPv2,2.1,97.19
BICR 56,CTRPv2,4.2,93.23
BICR 56,CTRPv2,8.3,94.86
BICR 56,CTRPv2,17.0,87.08
BICR 56,CTRPv2,33.0,72.07
BICR 56,CTRPv2,66.0,51.87
CAL-33,CTRPv2,0.002,103.7
CAL-33,CTRPv2,0.0041,105.3
CAL-33,CTRPv2,0.0081,101.8
CAL-33,CTRPv2,0.016,106.2
CAL-33,CTRPv2,0.032,99.58
CAL-33,CTRPv2,0.065,107.9
CAL-33,CTRPv2,0.13,105.6
CAL-33,CTRPv2,0.26,102.3
CAL-33,CTRPv2,0.52,106.5
CAL-33,CTRPv2,1.0,110.8
CAL-33,CTRPv2,2.1,107.9
CAL-33,CTRPv2,4.2,109.5
CAL-33,CTRPv2,8.3,104.9
CAL-33,CTRPv2,17.0,85.77
CAL-33,CTRPv2,33.0,71.27
CAL-33,CTRPv2,66.0,26.79
BICR 16,CTRPv2,0.002,72.05
BICR 16,CTRPv2,0.0041,67.42
BICR 16,CTRPv2,0.0081,78.62
BICR 16,CTRPv2,0.016,78.32
BICR 16,CTRPv2,0.032,70.68
BICR 16,CTRPv2,0.065,73.46
BICR 16,CTRPv2,0.13,86.62
BICR 16,CTRPv2,0.26,81.28
BICR 16,CTRPv2,0.52,83.69
BICR 16,CTRPv2,1.0,89.71
BICR 16,CTRPv2,2.1,104.7
BICR 16,CTRPv2,4.2,98.02
BICR 16,CTRPv2,8.3,78.38
BICR 16,CTRPv2,17.0,90.98
BICR 16,CTRPv2,33.0,91.99
BICR 16,CTRPv2,66.0,83.55
SCC-4,CTRPv2,0.002,95.94
SCC-4,CTRPv2,0.0041,91.77
SCC-4,CTRPv2,0.0081,78.39
SCC-4,CTRPv2,0.016,86.17
SCC-4,CTRPv2,0.032,93.65
SCC-4,CTRPv2,0.065,101.9
SCC-4,CTRPv2,0.13,93.83
SCC-4,CTRPv2,0.26,96.36
SCC-4,CTRPv2,0.52,92.21
SCC-4,CTRPv2,1.0,90.24
SCC-4,CTRPv2,2.1,96.85
SCC-4,CTRPv2,4.2,87.85
SCC-4,CTRPv2,8.3,86.04
SCC-4,CTRPv2,17.0,77.03
SCC-4,CTRPv2,33.0,68.82
SCC-4,CTRPv2,66.0,61.65
