Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.016,130.6
SNU-175,CTRPv2,0.032,86.7
SNU-175,CTRPv2,0.065,103.5
SNU-175,CTRPv2,0.13,82.1
SNU-175,CTRPv2,0.26,101.4
SNU-175,CTRPv2,0.52,69.73
SNU-175,CTRPv2,1.0,47.09
SNU-175,CTRPv2,2.1,39.14
SNU-175,CTRPv2,4.2,67.95
SNU-175,CTRPv2,8.3,86.41
SNU-175,CTRPv2,17.0,18.8
SNU-175,CTRPv2,33.0,12.96
OUMS-23,CTRPv2,0.016,99.82
OUMS-23,CTRPv2,0.032,99.95
OUMS-23,CTRPv2,0.065,107.7
OUMS-23,CTRPv2,0.13,107.9
OUMS-23,CTRPv2,0.26,111.1
OUMS-23,CTRPv2,0.52,109.0
OUMS-23,CTRPv2,1.0,108.2
OUMS-23,CTRPv2,2.1,97.89
OUMS-23,CTRPv2,4.2,98.16
OUMS-23,CTRPv2,8.3,47.52
OUMS-23,CTRPv2,17.0,4.859
OUMS-23,CTRPv2,33.0,2.273
COLO-741,CTRPv2,0.016,102.8
COLO-741,CTRPv2,0.032,117.4
COLO-741,CTRPv2,0.065,113.0
COLO-741,CTRPv2,0.13,112.7
COLO-741,CTRPv2,0.26,80.25
COLO-741,CTRPv2,0.52,80.55
COLO-741,CTRPv2,1.0,133.8
COLO-741,CTRPv2,2.1,153.0
COLO-741,CTRPv2,4.2,150.2
COLO-741,CTRPv2,8.3,72.52
COLO-741,CTRPv2,17.0,18.05
COLO-741,CTRPv2,33.0,14.14
DLD-1,CTRPv2,0.016,110.5
DLD-1,CTRPv2,0.032,108.7
DLD-1,CTRPv2,0.065,107.7
DLD-1,CTRPv2,0.13,110.8
DLD-1,CTRPv2,0.26,103.5
DLD-1,CTRPv2,0.52,100.9
DLD-1,CTRPv2,1.0,111.7
DLD-1,CTRPv2,2.1,103.2
DLD-1,CTRPv2,4.2,105.0
DLD-1,CTRPv2,8.3,110.6
DLD-1,CTRPv2,17.0,76.16
DLD-1,CTRPv2,33.0,40.25
LS-411N,CTRPv2,0.016,91.59
LS-411N,CTRPv2,0.032,95.82
LS-411N,CTRPv2,0.065,98.49
LS-411N,CTRPv2,0.13,98.16
LS-411N,CTRPv2,0.26,98.16
LS-411N,CTRPv2,0.52,95.29
LS-411N,CTRPv2,1.0,98.86
LS-411N,CTRPv2,2.1,97.33
LS-411N,CTRPv2,4.2,98.01
LS-411N,CTRPv2,8.3,90.31
LS-411N,CTRPv2,17.0,55.13
LS-411N,CTRPv2,33.0,41.66
LS-513,CTRPv2,0.016,102.5
LS-513,CTRPv2,0.032,98.27
LS-513,CTRPv2,0.065,100.4
LS-513,CTRPv2,0.13,101.6
LS-513,CTRPv2,0.26,96.73
LS-513,CTRPv2,0.52,103.5
LS-513,CTRPv2,1.0,106.7
LS-513,CTRPv2,2.1,102.2
LS-513,CTRPv2,4.2,86.27
LS-513,CTRPv2,8.3,57.95
LS-513,CTRPv2,17.0,2.457
LS-513,CTRPv2,33.0,1.71
SK-CO-1,CTRPv2,0.016,115.4
SK-CO-1,CTRPv2,0.032,113.4
SK-CO-1,CTRPv2,0.065,110.9
SK-CO-1,CTRPv2,0.13,110.9
SK-CO-1,CTRPv2,0.26,113.3
SK-CO-1,CTRPv2,0.52,111.3
SK-CO-1,CTRPv2,1.0,115.2
SK-CO-1,CTRPv2,2.1,106.7
