Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.04,96.9777
NMC-G1,GDSC1000,0.08,99.0317
NMC-G1,GDSC1000,0.16,93.5054
NMC-G1,GDSC1000,0.32,104.381
NMC-G1,GDSC1000,0.64,95.5821
NMC-G1,GDSC1000,1.28,96.7503
NMC-G1,GDSC1000,2.56,91.0631
NMC-G1,GDSC1000,5.12,104.611
NMC-G1,GDSC1000,10.24,85.2695
SNB75,GDSC1000,0.04,96.932
SNB75,GDSC1000,0.08,97.3618
SNB75,GDSC1000,0.16,96.1563
SNB75,GDSC1000,0.32,103.296
SNB75,GDSC1000,0.64,102.608
SNB75,GDSC1000,1.28,97.7748
SNB75,GDSC1000,2.56,96.7295
SNB75,GDSC1000,5.12,100.28
SNB75,GDSC1000,10.24,95.4442
LN-229,GDSC1000,0.04,95.533
LN-229,GDSC1000,0.08,99.9009
LN-229,GDSC1000,0.16,97.0496
LN-229,GDSC1000,0.32,93.9023
LN-229,GDSC1000,0.64,99.3551
LN-229,GDSC1000,1.28,91.8464
LN-229,GDSC1000,2.56,82.8413
LN-229,GDSC1000,5.12,80.2739
LN-229,GDSC1000,10.24,67.1161
SK-MG-1,GDSC1000,0.04,91.1734
SK-MG-1,GDSC1000,0.08,92.8572
SK-MG-1,GDSC1000,0.16,88.8456
SK-MG-1,GDSC1000,0.32,93.2873
SK-MG-1,GDSC1000,0.64,89.7878
SK-MG-1,GDSC1000,1.28,91.084
SK-MG-1,GDSC1000,2.56,96.0437
SK-MG-1,GDSC1000,5.12,100.057
SK-MG-1,GDSC1000,10.24,109.843
D-283MED,GDSC1000,0.04,95.4511
D-283MED,GDSC1000,0.08,100.492
D-283MED,GDSC1000,0.16,94.8538
D-283MED,GDSC1000,0.32,100.751
D-283MED,GDSC1000,0.64,101.21
D-283MED,GDSC1000,1.28,101.477
D-283MED,GDSC1000,2.56,92.0786
D-283MED,GDSC1000,5.12,95.4945
D-283MED,GDSC1000,10.24,94.2818
D-392MG,GDSC1000,0.04,99.2792
D-392MG,GDSC1000,0.08,98.7164
D-392MG,GDSC1000,0.16,96.6925
D-392MG,GDSC1000,0.32,97.5055
D-392MG,GDSC1000,0.64,89.6949
D-392MG,GDSC1000,1.28,85.4202
D-392MG,GDSC1000,2.56,93.1757
D-392MG,GDSC1000,5.12,84.3035
D-392MG,GDSC1000,10.24,75.5363
D-247MG,GDSC1000,0.04,92.1414
D-247MG,GDSC1000,0.08,120.813
D-247MG,GDSC1000,0.16,94.7275
D-247MG,GDSC1000,0.32,29.2605
D-247MG,GDSC1000,0.64,68.7212
D-247MG,GDSC1000,1.28,136.072
D-247MG,GDSC1000,2.56,74.2265
D-247MG,GDSC1000,5.12,124.112
D-247MG,GDSC1000,10.24,88.8029
U251,GDSC1000,0.04,95.974
U251,GDSC1000,0.08,96.1601
U251,GDSC1000,0.16,99.2653
U251,GDSC1000,0.32,96.0832
U251,GDSC1000,0.64,91.036
U251,GDSC1000,1.28,102.627
U251,GDSC1000,2.56,97.0276
U251,GDSC1000,5.12,103.549
U251,GDSC1000,10.24,97.0979
YH-13,GDSC1000,0.04,104.536
YH-13,GDSC1000,0.08,106.108
YH-13,GDSC1000,0.16,95.8215
YH-13,GDSC1000,0.32,104.912
YH-13,GDSC1000,0.64,93.101
YH-13,GDSC1000,1.28,94.1278
YH-13,GDSC1000,2.56,90.0089
YH-13,GDSC1000,5.12,87.0624
YH-13,GDSC1000,10.24,91.3942
SF295,GDSC1000,0.04,97.622
SF295,GDSC1000,0.08,98.6595
SF295,GDSC1000,0.16,96.6173
SF295,GDSC1000,0.32,98.3609
SF295,GDSC1000,0.64,98.9331
SF295,GDSC1000,1.28,93.5069
SF295,GDSC1000,2.56,97.4386
SF295,GDSC1000,5.12,89.5299
SF295,GDSC1000,10.24,87.5045
Becker,GDSC1000,0.04,98.505
Becker,GDSC1000,0.08,105.715
Becker,GDSC1000,0.16,95.7951
Becker,GDSC1000,0.32,97.4438
Becker,GDSC1000,0.64,109.829
Becker,GDSC1000,1.28,105.389
Becker,GDSC1000,2.56,105.441
Becker,GDSC1000,5.12,101.997
Becker,GDSC1000,10.24,100.253
MOG-G-UVW,GDSC1000,0.04,79.5276
MOG-G-UVW,GDSC1000,0.08,67.4909
MOG-G-UVW,GDSC1000,0.16,83.2838
MOG-G-UVW,GDSC1000,0.32,84.8577
MOG-G-UVW,GDSC1000,0.64,73.0443
MOG-G-UVW,GDSC1000,1.28,91.1149
MOG-G-UVW,GDSC1000,2.56,91.9461
MOG-G-UVW,GDSC1000,5.12,129.159
MOG-G-UVW,GDSC1000,10.24,63.5039
D-423MG,GDSC1000,0.04,95.5413
D-423MG,GDSC1000,0.08,102.87
D-423MG,GDSC1000,0.16,103.234
D-423MG,GDSC1000,0.32,110.704
D-423MG,GDSC1000,0.64,114.201
D-423MG,GDSC1000,1.28,201.11
D-423MG,GDSC1000,2.56,126.669
D-423MG,GDSC1000,5.12,198.274
D-423MG,GDSC1000,10.24,200.514
CAS-1,GDSC1000,0.04,95.4127
CAS-1,GDSC1000,0.08,91.3887
CAS-1,GDSC1000,0.16,92.1243
CAS-1,GDSC1000,0.32,82.7707
CAS-1,GDSC1000,0.64,81.9977
CAS-1,GDSC1000,1.28,90.3207
CAS-1,GDSC1000,2.56,84.8155
CAS-1,GDSC1000,5.12,86.8906
CAS-1,GDSC1000,10.24,78.5001
PFSK-1,GDSC1000,0.04,96.8076
PFSK-1,GDSC1000,0.08,96.362
PFSK-1,GDSC1000,0.16,100.109
PFSK-1,GDSC1000,0.32,103.64
PFSK-1,GDSC1000,0.64,100.784
PFSK-1,GDSC1000,1.28,102.043
PFSK-1,GDSC1000,2.56,100.957
PFSK-1,GDSC1000,5.12,93.3333
PFSK-1,GDSC1000,10.24,95.5041
KNS-42,GDSC1000,0.04,98.2643
KNS-42,GDSC1000,0.08,98.9163
KNS-42,GDSC1000,0.16,92.6498
KNS-42,GDSC1000,0.32,97.1601
KNS-42,GDSC1000,0.64,93.0814
