Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.301
GDSC1000 rep 1,0.02,93.9876
GDSC1000 rep 1,0.04,92.333
GDSC1000 rep 1,0.08,85.5382
GDSC1000 rep 1,0.16,54.5344
GDSC1000 rep 1,0.32,54.3049
GDSC1000 rep 1,0.64,46.3488
GDSC1000 rep 1,1.28,15.2503
GDSC1000 rep 1,2.56,30.8336
GDSC1000 rep 2,0.00390625,96.8778
GDSC1000 rep 2,0.015625,101.604
GDSC1000 rep 2,0.0625,104.09
GDSC1000 rep 2,0.25,115.482
GDSC1000 rep 2,1.0,81.1503
CTRPv2,0.002,118.4
CTRPv2,0.0041,127.1
CTRPv2,0.0081,115.1
CTRPv2,0.016,130.0
CTRPv2,0.032,40.46
CTRPv2,0.065,106.5
CTRPv2,0.13,123.3
CTRPv2,0.26,114.8
CTRPv2,0.52,103.9
CTRPv2,1.0,98.1
CTRPv2,2.1,91.57
CTRPv2,4.2,83.23
CTRPv2,8.3,82.03
CTRPv2,17.0,78.14
CTRPv2,33.0,68.07
CTRPv2,66.0,38.72
