Dataset,Dose,Response
GDSC1000,0.0078125,116.936
GDSC1000,0.015625,121.833
GDSC1000,0.03125,114.82
GDSC1000,0.0625,121.765
GDSC1000,0.125,125.207
GDSC1000,0.25,103.808
GDSC1000,0.5,102.802
GDSC1000,1.0,92.0305
GDSC1000,2.0,63.1511
CTRPv2,0.002,97.22
CTRPv2,0.0041,101.3
CTRPv2,0.0081,96.59
CTRPv2,0.016,96.23
CTRPv2,0.032,100.4
CTRPv2,0.065,97.41
CTRPv2,0.13,97.25
CTRPv2,0.26,100.7
CTRPv2,0.52,80.94
CTRPv2,1.0,85.77
CTRPv2,2.1,32.58
CTRPv2,4.2,61.61
CTRPv2,8.3,49.27
CTRPv2,17.0,49.16
CTRPv2,33.0,44.12
CTRPv2,66.0,1.116
