Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,107.6
SNU-8,CTRPv2,0.0041,109.3
SNU-8,CTRPv2,0.0081,99.41
SNU-8,CTRPv2,0.016,102.8
SNU-8,CTRPv2,0.032,98.06
SNU-8,CTRPv2,0.065,91.09
SNU-8,CTRPv2,0.13,90.87
SNU-8,CTRPv2,0.26,93.85
SNU-8,CTRPv2,0.52,92.73
SNU-8,CTRPv2,1.0,87.5
SNU-8,CTRPv2,2.1,99.44
SNU-8,CTRPv2,4.2,93.59
SNU-8,CTRPv2,8.3,100.9
SNU-8,CTRPv2,17.0,97.02
SNU-8,CTRPv2,33.0,101.3
SNU-8,CTRPv2,66.0,75.1
KURAMOCHI,CTRPv2,0.002,102.3
KURAMOCHI,CTRPv2,0.0041,101.0
KURAMOCHI,CTRPv2,0.0081,95.38
KURAMOCHI,CTRPv2,0.016,98.29
KURAMOCHI,CTRPv2,0.032,98.28
KURAMOCHI,CTRPv2,0.065,98.39
KURAMOCHI,CTRPv2,0.13,97.31
KURAMOCHI,CTRPv2,0.26,84.57
KURAMOCHI,CTRPv2,0.52,96.49
KURAMOCHI,CTRPv2,1.0,95.58
KURAMOCHI,CTRPv2,2.1,92.49
KURAMOCHI,CTRPv2,4.2,96.23
KURAMOCHI,CTRPv2,8.3,89.76
KURAMOCHI,CTRPv2,17.0,85.77
KURAMOCHI,CTRPv2,33.0,70.44
KURAMOCHI,CTRPv2,66.0,57.67
ONCO-DG-1,CTRPv2,0.002,107.9
ONCO-DG-1,CTRPv2,0.0041,105.8
ONCO-DG-1,CTRPv2,0.0081,104.1
ONCO-DG-1,CTRPv2,0.016,109.0
ONCO-DG-1,CTRPv2,0.032,97.85
ONCO-DG-1,CTRPv2,0.065,89.05
ONCO-DG-1,CTRPv2,0.13,92.94
ONCO-DG-1,CTRPv2,0.26,90.99
ONCO-DG-1,CTRPv2,0.52,101.8
ONCO-DG-1,CTRPv2,1.0,93.55
