Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,101.2
22RV1,CTRPv2,0.0041,102.3
22RV1,CTRPv2,0.0081,92.68
22RV1,CTRPv2,0.016,98.28
22RV1,CTRPv2,0.032,93.08
22RV1,CTRPv2,0.065,99.77
22RV1,CTRPv2,0.13,95.28
22RV1,CTRPv2,0.26,98.69
22RV1,CTRPv2,0.52,92.25
22RV1,CTRPv2,1.0,94.79
22RV1,CTRPv2,2.1,81.28
22RV1,CTRPv2,4.2,91.05
22RV1,CTRPv2,8.3,76.58
22RV1,CTRPv2,17.0,71.34
22RV1,CTRPv2,33.0,68.95
22RV1,CTRPv2,66.0,65.58
PC-3,CTRPv2,0.002,102.5
PC-3,CTRPv2,0.0041,103.1
PC-3,CTRPv2,0.0081,103.1
PC-3,CTRPv2,0.016,107.1
PC-3,CTRPv2,0.032,103.4
PC-3,CTRPv2,0.065,100.2
PC-3,CTRPv2,0.13,104.7
PC-3,CTRPv2,0.26,104.6
PC-3,CTRPv2,0.52,101.5
PC-3,CTRPv2,1.0,102.3
PC-3,CTRPv2,2.1,105.8
PC-3,CTRPv2,4.2,102.5
PC-3,CTRPv2,8.3,98.79
PC-3,CTRPv2,17.0,101.3
PC-3,CTRPv2,33.0,104.6
PC-3,CTRPv2,66.0,95.83
LNCaP-Clone-FGC,CTRPv2,0.002,114.8
LNCaP-Clone-FGC,CTRPv2,0.0041,107.9
LNCaP-Clone-FGC,CTRPv2,0.0081,108.1
LNCaP-Clone-FGC,CTRPv2,0.016,116.2
LNCaP-Clone-FGC,CTRPv2,0.032,110.7
LNCaP-Clone-FGC,CTRPv2,0.065,110.2
LNCaP-Clone-FGC,CTRPv2,0.13,107.2
LNCaP-Clone-FGC,CTRPv2,0.26,117.4
LNCaP-Clone-FGC,CTRPv2,0.52,103.7
LNCaP-Clone-FGC,CTRPv2,1.0,106.7
LNCaP-Clone-FGC,CTRPv2,2.1,98.32
LNCaP-Clone-FGC,CTRPv2,4.2,97.16
LNCaP-Clone-FGC,CTRPv2,8.3,88.34
LNCaP-Clone-FGC,CTRPv2,17.0,85.66
LNCaP-Clone-FGC,CTRPv2,33.0,73.27
LNCaP-Clone-FGC,CTRPv2,66.0,44.75
DU-145,CTRPv2,0.002,107.5
DU-145,CTRPv2,0.0041,104.3
DU-145,CTRPv2,0.0081,94.14
DU-145,CTRPv2,0.016,94.24
DU-145,CTRPv2,0.032,105.1
DU-145,CTRPv2,0.065,102.1
DU-145,CTRPv2,0.13,93.61
DU-145,CTRPv2,0.26,94.52
DU-145,CTRPv2,0.52,100.5
DU-145,CTRPv2,1.0,98.4
DU-145,CTRPv2,2.1,94.6
DU-145,CTRPv2,4.2,96.27
DU-145,CTRPv2,8.3,95.38
DU-145,CTRPv2,17.0,94.67
DU-145,CTRPv2,33.0,94.17
DU-145,CTRPv2,66.0,86.06
DU-145,CTRPv2,0.002,104.8
DU-145,CTRPv2,0.0041,107.5
DU-145,CTRPv2,0.0081,105.4
DU-145,CTRPv2,0.016,100.8
DU-145,CTRPv2,0.032,108.6
DU-145,CTRPv2,0.065,101.3
DU-145,CTRPv2,0.13,104.9
DU-145,CTRPv2,0.26,102.8
DU-145,CTRPv2,0.52,104.7
DU-145,CTRPv2,1.0,101.4
DU-145,CTRPv2,2.1,101.8
DU-145,CTRPv2,4.2,97.62
DU-145,CTRPv2,8.3,99.55
DU-145,CTRPv2,17.0,100.2
DU-145,CTRPv2,33.0,95.93
DU-145,CTRPv2,66.0,86.1
VCaP,CTRPv2,0.002,111.1
VCaP,CTRPv2,0.0041,113.2
VCaP,CTRPv2,0.0081,102.8
VCaP,CTRPv2,0.016,103.0
VCaP,CTRPv2,0.032,106.0
VCaP,CTRPv2,0.065,110.6
VCaP,CTRPv2,0.13,100.6
VCaP,CTRPv2,0.26,99.22
VCaP,CTRPv2,0.52,101.1
VCaP,CTRPv2,1.0,100.5
VCaP,CTRPv2,2.1,95.83
VCaP,CTRPv2,4.2,94.08
VCaP,CTRPv2,8.3,81.81
VCaP,CTRPv2,17.0,81.23
VCaP,CTRPv2,33.0,68.44
VCaP,CTRPv2,66.0,38.93
NCI-H660,CTRPv2,0.002,76.69
NCI-H660,CTRPv2,0.0041,80.9
NCI-H660,CTRPv2,0.0081,79.65
NCI-H660,CTRPv2,0.016,90.23
NCI-H660,CTRPv2,0.032,76.77
NCI-H660,CTRPv2,0.065,90.23
NCI-H660,CTRPv2,0.13,78.39
NCI-H660,CTRPv2,0.26,96.89
NCI-H660,CTRPv2,0.52,99.19
NCI-H660,CTRPv2,1.0,95.83
NCI-H660,CTRPv2,2.1,82.22
NCI-H660,CTRPv2,4.2,146.2
NCI-H660,CTRPv2,8.3,85.41
NCI-H660,CTRPv2,17.0,108.4
NCI-H660,CTRPv2,33.0,69.84
NCI-H660,CTRPv2,66.0,72.22
