Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.04,97.5801
TGBC24TKB,GDSC1000,0.08,99.6345
TGBC24TKB,GDSC1000,0.16,96.8844
TGBC24TKB,GDSC1000,0.32,99.0123
TGBC24TKB,GDSC1000,0.64,102.912
TGBC24TKB,GDSC1000,1.28,98.4168
TGBC24TKB,GDSC1000,2.56,91.2106
TGBC24TKB,GDSC1000,5.12,90.99
TGBC24TKB,GDSC1000,10.24,63.5796
EGI-1,GDSC1000,0.04,101.559
EGI-1,GDSC1000,0.08,96.652
EGI-1,GDSC1000,0.16,92.8929
EGI-1,GDSC1000,0.32,102.335
EGI-1,GDSC1000,0.64,87.6885
EGI-1,GDSC1000,1.28,78.96
EGI-1,GDSC1000,2.56,64.3457
EGI-1,GDSC1000,5.12,66.5423
EGI-1,GDSC1000,10.24,24.3315
TGBC1TKB,GDSC1000,0.04,102.253
TGBC1TKB,GDSC1000,0.08,101.228
TGBC1TKB,GDSC1000,0.16,104.852
TGBC1TKB,GDSC1000,0.32,102.079
TGBC1TKB,GDSC1000,0.64,95.2563
TGBC1TKB,GDSC1000,1.28,90.3309
TGBC1TKB,GDSC1000,2.56,90.2463
TGBC1TKB,GDSC1000,5.12,87.3062
TGBC1TKB,GDSC1000,10.24,60.9064
HuCCT1,GDSC1000,0.04,93.7997
HuCCT1,GDSC1000,0.08,88.9168
HuCCT1,GDSC1000,0.16,84.1242
HuCCT1,GDSC1000,0.32,77.6089
HuCCT1,GDSC1000,0.64,80.0357
HuCCT1,GDSC1000,1.28,58.8535
HuCCT1,GDSC1000,2.56,52.1424
HuCCT1,GDSC1000,5.12,42.66
HuCCT1,GDSC1000,10.24,11.8612
ETK-1,GDSC1000,0.04,99.8946
ETK-1,GDSC1000,0.08,97.4289
ETK-1,GDSC1000,0.16,103.333
ETK-1,GDSC1000,0.32,88.2423
ETK-1,GDSC1000,0.64,89.9713
ETK-1,GDSC1000,1.28,82.2566
ETK-1,GDSC1000,2.56,71.5858
ETK-1,GDSC1000,5.12,66.0023
ETK-1,GDSC1000,10.24,17.8214
