Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.9184
GDSC1000 rep 1,0.0625,93.5642
GDSC1000 rep 1,0.25,84.2626
GDSC1000 rep 1,1.0,61.3731
GDSC1000 rep 1,4.0,41.6098
GDSC1000 rep 2,0.015625,118.732
GDSC1000 rep 2,0.03125,144.467
GDSC1000 rep 2,0.0625,129.163
GDSC1000 rep 2,0.125,128.4
GDSC1000 rep 2,0.25,99.0974
GDSC1000 rep 2,0.5,88.0159
GDSC1000 rep 2,1.0,88.8016
GDSC1000 rep 2,2.0,70.8905
GDSC1000 rep 2,4.0,64.0402
gCSI,0.001528,93.9918
gCSI,0.004583,93.8595
gCSI,0.01375,93.4555
gCSI,0.04125,89.1068
gCSI,0.12375,91.0032
gCSI,0.37125,74.6658
gCSI,1.11111,76.9205
gCSI,3.33333,95.3468
gCSI,10.0,85.1807
