Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,89.1
TUHR4TKB,CTRPv2,0.002,88.67
TUHR4TKB,CTRPv2,0.0041,100.6
TUHR4TKB,CTRPv2,0.0081,101.3
TUHR4TKB,CTRPv2,0.016,84.83
TUHR4TKB,CTRPv2,0.032,105.0
TUHR4TKB,CTRPv2,0.065,96.44
TUHR4TKB,CTRPv2,0.13,87.06
TUHR4TKB,CTRPv2,0.26,104.0
TUHR4TKB,CTRPv2,0.52,71.3
TUHR4TKB,CTRPv2,4.2,16.35
TUHR4TKB,CTRPv2,8.3,17.12
TUHR4TKB,CTRPv2,17.0,15.51
TUHR4TKB,CTRPv2,33.0,26.06
KMRC-20,CTRPv2,0.001,94.17
KMRC-20,CTRPv2,0.002,98.73
KMRC-20,CTRPv2,0.0041,96.21
KMRC-20,CTRPv2,0.0081,100.7
KMRC-20,CTRPv2,0.016,105.5
KMRC-20,CTRPv2,0.032,101.8
KMRC-20,CTRPv2,0.065,96.69
KMRC-20,CTRPv2,0.13,106.0
KMRC-20,CTRPv2,0.26,95.74
KMRC-20,CTRPv2,0.52,101.3
KMRC-20,CTRPv2,1.0,98.87
KMRC-20,CTRPv2,2.1,93.94
KMRC-20,CTRPv2,4.2,48.41
KMRC-20,CTRPv2,8.3,82.38
KMRC-20,CTRPv2,17.0,76.86
KMRC-20,CTRPv2,33.0,85.78
OS-RC-2,CTRPv2,0.001,99.81
OS-RC-2,CTRPv2,0.002,101.2
OS-RC-2,CTRPv2,0.0041,101.1
OS-RC-2,CTRPv2,0.0081,101.6
OS-RC-2,CTRPv2,0.016,103.0
OS-RC-2,CTRPv2,0.032,100.7
OS-RC-2,CTRPv2,0.065,100.4
OS-RC-2,CTRPv2,0.13,98.14
OS-RC-2,CTRPv2,0.26,98.47
OS-RC-2,CTRPv2,0.52,98.83
OS-RC-2,CTRPv2,1.0,98.73
OS-RC-2,CTRPv2,2.1,73.77
OS-RC-2,CTRPv2,4.2,63.89
OS-RC-2,CTRPv2,8.3,101.2
OS-RC-2,CTRPv2,17.0,75.27
OS-RC-2,CTRPv2,33.0,74.02
769-P,CTRPv2,0.001,98.52
769-P,CTRPv2,0.002,98.93
769-P,CTRPv2,0.0041,97.87
769-P,CTRPv2,0.0081,100.4
769-P,CTRPv2,0.016,101.1
769-P,CTRPv2,0.032,99.0
769-P,CTRPv2,0.065,96.64
769-P,CTRPv2,0.13,97.3
769-P,CTRPv2,0.26,97.98
769-P,CTRPv2,0.52,94.66
769-P,CTRPv2,1.0,87.47
769-P,CTRPv2,2.1,25.03
769-P,CTRPv2,4.2,51.92
769-P,CTRPv2,8.3,45.11
769-P,CTRPv2,17.0,93.56
769-P,CTRPv2,33.0,56.05
SNU-1272,CTRPv2,0.001,97.82
SNU-1272,CTRPv2,0.002,91.11
SNU-1272,CTRPv2,0.0041,103.2
SNU-1272,CTRPv2,0.0081,103.8
SNU-1272,CTRPv2,0.016,106.4
SNU-1272,CTRPv2,0.032,99.52
SNU-1272,CTRPv2,0.065,102.2
SNU-1272,CTRPv2,0.13,100.8
SNU-1272,CTRPv2,0.26,98.18
SNU-1272,CTRPv2,0.52,97.44
SNU-1272,CTRPv2,1.0,93.15
SNU-1272,CTRPv2,2.1,90.8
SNU-1272,CTRPv2,4.2,29.75
SNU-1272,CTRPv2,8.3,28.09
SNU-1272,CTRPv2,17.0,102.2
SNU-1272,CTRPv2,33.0,31.48
TUHR10TKB,CTRPv2,0.016,121.6
TUHR10TKB,CTRPv2,0.032,117.8
TUHR10TKB,CTRPv2,0.26,122.9
TUHR10TKB,CTRPv2,0.52,99.87
TUHR10TKB,CTRPv2,1.0,75.76
TUHR10TKB,CTRPv2,8.3,26.01
TUHR10TKB,CTRPv2,17.0,17.33
TUHR10TKB,CTRPv2,33.0,21.67
VMRC-RCW,CTRPv2,0.001,93.19
VMRC-RCW,CTRPv2,0.002,92.48
VMRC-RCW,CTRPv2,0.0041,93.45
VMRC-RCW,CTRPv2,0.0081,102.5
VMRC-RCW,CTRPv2,0.016,94.61
VMRC-RCW,CTRPv2,0.032,96.56
VMRC-RCW,CTRPv2,0.065,91.68
VMRC-RCW,CTRPv2,0.13,95.71
VMRC-RCW,CTRPv2,0.26,92.75
VMRC-RCW,CTRPv2,0.52,86.62
VMRC-RCW,CTRPv2,1.0,92.84
VMRC-RCW,CTRPv2,2.1,90.93
VMRC-RCW,CTRPv2,4.2,90.54
VMRC-RCW,CTRPv2,8.3,85.78
VMRC-RCW,CTRPv2,17.0,89.71
VMRC-RCW,CTRPv2,33.0,85.29
KMRC-1,CTRPv2,0.001,99.83
KMRC-1,CTRPv2,0.002,101.0
KMRC-1,CTRPv2,0.0041,97.93
KMRC-1,CTRPv2,0.0081,102.5
KMRC-1,CTRPv2,0.016,102.8
KMRC-1,CTRPv2,0.032,67.23
KMRC-1,CTRPv2,0.065,100.7
KMRC-1,CTRPv2,0.13,99.19
KMRC-1,CTRPv2,0.26,86.1
KMRC-1,CTRPv2,0.52,87.33
KMRC-1,CTRPv2,1.0,81.31
KMRC-1,CTRPv2,2.1,21.89
KMRC-1,CTRPv2,4.2,19.65
KMRC-1,CTRPv2,8.3,35.43
KMRC-1,CTRPv2,17.0,22.85
KMRC-1,CTRPv2,33.0,24.89
ACHN,CTRPv2,0.001,105.0
ACHN,CTRPv2,0.002,102.5
ACHN,CTRPv2,0.0041,101.2
ACHN,CTRPv2,0.0081,103.3
ACHN,CTRPv2,0.016,101.7
ACHN,CTRPv2,0.032,103.7
ACHN,CTRPv2,0.065,99.17
ACHN,CTRPv2,0.13,97.03
ACHN,CTRPv2,0.26,84.91
ACHN,CTRPv2,0.52,87.75
ACHN,CTRPv2,1.0,80.73
ACHN,CTRPv2,2.1,4.081
ACHN,CTRPv2,4.2,3.688
ACHN,CTRPv2,8.3,4.141
ACHN,CTRPv2,17.0,3.387
ACHN,CTRPv2,33.0,3.837
VMRC-RCZ,CTRPv2,0.001,99.85
VMRC-RCZ,CTRPv2,0.002,101.4
VMRC-RCZ,CTRPv2,0.0041,100.5
VMRC-RCZ,CTRPv2,0.0081,100.7
VMRC-RCZ,CTRPv2,0.016,101.9
VMRC-RCZ,CTRPv2,0.032,101.2
VMRC-RCZ,CTRPv2,0.065,98.68
VMRC-RCZ,CTRPv2,0.13,99.9
VMRC-RCZ,CTRPv2,0.26,98.48
VMRC-RCZ,CTRPv2,0.52,100.2
VMRC-RCZ,CTRPv2,1.0,100.8
VMRC-RCZ,CTRPv2,2.1,88.92
VMRC-RCZ,CTRPv2,4.2,20.79
VMRC-RCZ,CTRPv2,8.3,25.26
VMRC-RCZ,CTRPv2,17.0,12.62
VMRC-RCZ,CTRPv2,33.0,27.16
CAKI-1,CTRPv2,0.001,98.82
CAKI-1,CTRPv2,0.002,102.7
CAKI-1,CTRPv2,0.0041,101.9
CAKI-1,CTRPv2,0.0081,102.8
CAKI-1,CTRPv2,0.016,101.7
CAKI-1,CTRPv2,0.032,102.8
CAKI-1,CTRPv2,0.065,98.2
CAKI-1,CTRPv2,0.13,94.52
CAKI-1,CTRPv2,0.26,82.72
CAKI-1,CTRPv2,0.52,82.65
CAKI-1,CTRPv2,1.0,78.09
CAKI-1,CTRPv2,2.1,21.54
CAKI-1,CTRPv2,4.2,19.48
CAKI-1,CTRPv2,8.3,21.7
CAKI-1,CTRPv2,17.0,18.55
CAKI-1,CTRPv2,33.0,21.06
Caki-2,CTRPv2,0.001,99.87
Caki-2,CTRPv2,0.002,102.4
Caki-2,CTRPv2,0.0041,102.3
Caki-2,CTRPv2,0.0081,103.3
Caki-2,CTRPv2,0.016,102.7
Caki-2,CTRPv2,0.032,98.79
Caki-2,CTRPv2,0.065,99.46
Caki-2,CTRPv2,0.13,99.37
Caki-2,CTRPv2,0.26,99.58
Caki-2,CTRPv2,0.52,101.6
Caki-2,CTRPv2,1.0,98.85
Caki-2,CTRPv2,2.1,95.95
Caki-2,CTRPv2,4.2,85.58
Caki-2,CTRPv2,8.3,86.74
Caki-2,CTRPv2,17.0,93.06
Caki-2,CTRPv2,33.0,89.68
CAL-54,CTRPv2,0.001,99.45
CAL-54,CTRPv2,0.002,99.04
CAL-54,CTRPv2,0.0041,95.26
CAL-54,CTRPv2,0.0081,106.6
CAL-54,CTRPv2,0.016,108.1
CAL-54,CTRPv2,0.032,104.4
CAL-54,CTRPv2,0.065,102.2
CAL-54,CTRPv2,0.13,98.66
CAL-54,CTRPv2,0.26,103.5
CAL-54,CTRPv2,0.52,91.67
CAL-54,CTRPv2,1.0,101.1
CAL-54,CTRPv2,2.1,75.3
CAL-54,CTRPv2,4.2,21.74
CAL-54,CTRPv2,8.3,26.61
CAL-54,CTRPv2,17.0,17.29
CAL-54,CTRPv2,33.0,31.67
KMRC-2,CTRPv2,0.001,102.2
KMRC-2,CTRPv2,0.002,105.3
KMRC-2,CTRPv2,0.0041,101.1
KMRC-2,CTRPv2,0.0081,98.0
KMRC-2,CTRPv2,0.016,107.5
KMRC-2,CTRPv2,0.032,104.0
KMRC-2,CTRPv2,0.065,95.56
KMRC-2,CTRPv2,0.13,100.2
KMRC-2,CTRPv2,0.26,98.69
KMRC-2,CTRPv2,0.52,95.48
KMRC-2,CTRPv2,1.0,97.16
KMRC-2,CTRPv2,2.1,94.99
KMRC-2,CTRPv2,4.2,18.52
KMRC-2,CTRPv2,8.3,32.4
KMRC-2,CTRPv2,17.0,11.87
786-0,CTRPv2,0.001,99.51
786-0,CTRPv2,0.002,99.55
786-0,CTRPv2,0.0041,98.62
786-0,CTRPv2,0.0081,97.39
786-0,CTRPv2,0.016,99.3
786-0,CTRPv2,0.032,97.27
786-0,CTRPv2,0.065,94.45
786-0,CTRPv2,0.13,96.99
786-0,CTRPv2,0.26,91.29
786-0,CTRPv2,0.52,93.65
786-0,CTRPv2,1.0,89.36
786-0,CTRPv2,2.1,67.3
786-0,CTRPv2,4.2,29.32
786-0,CTRPv2,8.3,27.08
786-0,CTRPv2,17.0,34.56
786-0,CTRPv2,33.0,34.08
TUHR14TKB,CTRPv2,0.001,123.6
TUHR14TKB,CTRPv2,0.002,111.2
TUHR14TKB,CTRPv2,0.0041,111.7
TUHR14TKB,CTRPv2,0.0081,139.9
TUHR14TKB,CTRPv2,0.016,107.6
TUHR14TKB,CTRPv2,0.032,122.2
TUHR14TKB,CTRPv2,0.065,103.9
TUHR14TKB,CTRPv2,0.13,110.0
TUHR14TKB,CTRPv2,2.1,92.8
TUHR14TKB,CTRPv2,4.2,105.5
TUHR14TKB,CTRPv2,8.3,98.92
TUHR14TKB,CTRPv2,17.0,87.22
TUHR14TKB,CTRPv2,33.0,100.6
UO31,CTRPv2,0.001,107.3
UO31,CTRPv2,0.002,105.7
UO31,CTRPv2,0.0041,120.2
UO31,CTRPv2,0.0081,112.4
UO31,CTRPv2,0.016,107.5
UO31,CTRPv2,0.032,104.9
UO31,CTRPv2,0.065,109.4
UO31,CTRPv2,0.13,101.6
UO31,CTRPv2,0.26,101.1
UO31,CTRPv2,0.52,77.88
UO31,CTRPv2,1.0,58.8
UO31,CTRPv2,2.1,33.85
UO31,CTRPv2,4.2,5.285
UO31,CTRPv2,8.3,4.218
UO31,CTRPv2,17.0,3.61
UO31,CTRPv2,33.0,115.9
KMRC-3,CTRPv2,0.001,111.2
KMRC-3,CTRPv2,0.002,101.3
KMRC-3,CTRPv2,0.0041,106.3
KMRC-3,CTRPv2,0.0081,103.8
KMRC-3,CTRPv2,0.016,107.8
KMRC-3,CTRPv2,0.032,104.4
KMRC-3,CTRPv2,0.065,106.5
KMRC-3,CTRPv2,0.13,110.0
KMRC-3,CTRPv2,0.26,97.88
KMRC-3,CTRPv2,0.52,107.6
KMRC-3,CTRPv2,1.0,90.49
KMRC-3,CTRPv2,2.1,62.6
KMRC-3,CTRPv2,4.2,58.76
KMRC-3,CTRPv2,8.3,51.19
KMRC-3,CTRPv2,17.0,64.21
RCC10RGB,CTRPv2,0.001,100.9
RCC10RGB,CTRPv2,0.002,100.1
RCC10RGB,CTRPv2,0.0041,103.2
RCC10RGB,CTRPv2,0.0081,103.4
RCC10RGB,CTRPv2,0.016,102.7
RCC10RGB,CTRPv2,0.032,106.2
RCC10RGB,CTRPv2,0.065,103.0
RCC10RGB,CTRPv2,0.13,106.5
RCC10RGB,CTRPv2,0.26,100.4
RCC10RGB,CTRPv2,0.52,98.48
RCC10RGB,CTRPv2,1.0,91.45
RCC10RGB,CTRPv2,2.1,85.62
RCC10RGB,CTRPv2,4.2,64.85
RCC10RGB,CTRPv2,8.3,80.38
RCC10RGB,CTRPv2,17.0,65.09
RCC10RGB,CTRPv2,33.0,66.79
