Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.3631
GDSC1000 rep 1,0.15625,96.6682
GDSC1000 rep 1,0.625,95.899
GDSC1000 rep 1,2.5,91.4693
GDSC1000 rep 1,10.0,99.1129
GDSC1000 rep 2,0.0195312,97.0871
GDSC1000 rep 2,0.0390625,95.4212
GDSC1000 rep 2,0.078125,100.692
GDSC1000 rep 2,0.15625,94.2575
GDSC1000 rep 2,0.3125,99.4072
GDSC1000 rep 2,0.625,99.6656
GDSC1000 rep 2,1.25,100.416
GDSC1000 rep 2,2.5,104.65
GDSC1000 rep 2,5.0,100.945
CTRPv2,0.0045,106.5
CTRPv2,0.009,118.5
CTRPv2,0.018,127.2
CTRPv2,0.036,122.0
CTRPv2,0.072,120.2
CTRPv2,0.14,116.4
CTRPv2,0.29,123.9
CTRPv2,0.58,107.5
CTRPv2,1.2,128.2
CTRPv2,2.3,129.3
CTRPv2,4.6,127.4
CTRPv2,9.2,129.1
CTRPv2,18.0,120.4
CTRPv2,37.0,116.6
CTRPv2,74.0,109.7
CTRPv2,150.0,95.95
