Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.00976562,119.405
NMC-G1,GDSC1000,0.0195312,114.088
NMC-G1,GDSC1000,0.0390625,119.202
NMC-G1,GDSC1000,0.078125,110.832
NMC-G1,GDSC1000,0.15625,111.1
NMC-G1,GDSC1000,0.3125,101.998
NMC-G1,GDSC1000,0.625,107.878
NMC-G1,GDSC1000,1.25,72.0467
NMC-G1,GDSC1000,2.5,76.9723
SF126,GDSC1000,0.00976562,82.4185
SF126,GDSC1000,0.0195312,87.4433
SF126,GDSC1000,0.0390625,79.7444
SF126,GDSC1000,0.078125,80.2833
SF126,GDSC1000,0.15625,79.1425
SF126,GDSC1000,0.3125,74.9996
SF126,GDSC1000,0.625,74.1769
SF126,GDSC1000,1.25,78.4579
SF126,GDSC1000,2.5,62.8764
D-247MG,GDSC1000,0.00976562,94.9619
D-247MG,GDSC1000,0.0195312,112.256
D-247MG,GDSC1000,0.0390625,85.8284
D-247MG,GDSC1000,0.078125,68.2518
D-247MG,GDSC1000,0.15625,63.8983
D-247MG,GDSC1000,0.3125,50.9226
D-247MG,GDSC1000,0.625,33.1026
D-247MG,GDSC1000,1.25,52.3073
D-247MG,GDSC1000,2.5,32.377
SNB75,GDSC1000,0.00976562,84.8501
SNB75,GDSC1000,0.0195312,83.8253
SNB75,GDSC1000,0.0390625,86.0514
SNB75,GDSC1000,0.078125,75.4523
SNB75,GDSC1000,0.15625,78.2695
SNB75,GDSC1000,0.3125,81.5775
SNB75,GDSC1000,0.625,71.7271
SNB75,GDSC1000,1.25,58.5307
SNB75,GDSC1000,2.5,65.5431
GB-1,GDSC1000,0.00976562,120.313
GB-1,GDSC1000,0.0195312,105.34
GB-1,GDSC1000,0.0390625,108.264
GB-1,GDSC1000,0.078125,90.8161
GB-1,GDSC1000,0.15625,93.988
GB-1,GDSC1000,0.3125,96.6264
GB-1,GDSC1000,0.625,103.963
GB-1,GDSC1000,1.25,101.103
GB-1,GDSC1000,2.5,96.4428
KNS-81-FD,GDSC1000,0.00976562,88.7325
KNS-81-FD,GDSC1000,0.0195312,85.9348
KNS-81-FD,GDSC1000,0.0390625,91.5422
KNS-81-FD,GDSC1000,0.078125,81.6272
KNS-81-FD,GDSC1000,0.15625,85.2527
KNS-81-FD,GDSC1000,0.3125,85.5712
KNS-81-FD,GDSC1000,0.625,78.8428
KNS-81-FD,GDSC1000,1.25,76.6537
KNS-81-FD,GDSC1000,2.5,94.6752
D-283MED,GDSC1000,0.00976562,101.632
D-283MED,GDSC1000,0.0195312,99.6794
D-283MED,GDSC1000,0.0390625,101.507
D-283MED,GDSC1000,0.078125,100.124
D-283MED,GDSC1000,0.15625,98.6162
D-283MED,GDSC1000,0.3125,97.8024
D-283MED,GDSC1000,0.625,96.0658
D-283MED,GDSC1000,1.25,94.1469
D-283MED,GDSC1000,2.5,91.627
D-392MG,GDSC1000,0.00976562,67.5381
D-392MG,GDSC1000,0.0195312,78.772
D-392MG,GDSC1000,0.0390625,85.0626
