Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,108.3
CAL-62,CTRPv2,0.0041,124.0
CAL-62,CTRPv2,0.0081,114.2
CAL-62,CTRPv2,0.016,117.6
CAL-62,CTRPv2,0.032,109.9
CAL-62,CTRPv2,0.065,109.9
CAL-62,CTRPv2,0.13,118.6
CAL-62,CTRPv2,0.26,120.2
CAL-62,CTRPv2,0.52,112.7
CAL-62,CTRPv2,1.0,114.0
CAL-62,CTRPv2,2.1,122.4
CAL-62,CTRPv2,4.2,116.9
CAL-62,CTRPv2,8.3,125.0
CAL-62,CTRPv2,17.0,96.33
CAL-62,CTRPv2,33.0,116.8
CAL-62,CTRPv2,66.0,124.4
BCPAP,CTRPv2,0.002,108.3
BCPAP,CTRPv2,0.0041,107.5
BCPAP,CTRPv2,0.0081,105.8
BCPAP,CTRPv2,0.016,107.5
BCPAP,CTRPv2,0.032,108.9
BCPAP,CTRPv2,0.065,109.3
BCPAP,CTRPv2,0.13,107.7
BCPAP,CTRPv2,0.26,110.1
BCPAP,CTRPv2,0.52,107.5
BCPAP,CTRPv2,1.0,103.5
BCPAP,CTRPv2,2.1,104.2
BCPAP,CTRPv2,4.2,101.6
BCPAP,CTRPv2,8.3,104.4
BCPAP,CTRPv2,17.0,102.3
BCPAP,CTRPv2,33.0,102.6
BCPAP,CTRPv2,66.0,100.3
CGTH-W-1,CTRPv2,0.002,108.7
CGTH-W-1,CTRPv2,0.0041,109.2
CGTH-W-1,CTRPv2,0.0081,108.7
CGTH-W-1,CTRPv2,0.016,107.4
CGTH-W-1,CTRPv2,0.032,112.2
CGTH-W-1,CTRPv2,0.065,110.9
CGTH-W-1,CTRPv2,0.13,108.5
CGTH-W-1,CTRPv2,0.26,106.9
CGTH-W-1,CTRPv2,0.52,103.6
CGTH-W-1,CTRPv2,1.0,103.0
CGTH-W-1,CTRPv2,2.1,104.6
CGTH-W-1,CTRPv2,4.2,106.9
CGTH-W-1,CTRPv2,8.3,105.8
CGTH-W-1,CTRPv2,17.0,100.8
CGTH-W-1,CTRPv2,33.0,107.7
CGTH-W-1,CTRPv2,66.0,103.7
8305C,CTRPv2,0.002,98.5
8305C,CTRPv2,0.0041,102.8
8305C,CTRPv2,0.0081,94.07
8305C,CTRPv2,0.016,96.49
8305C,CTRPv2,0.032,100.9
8305C,CTRPv2,0.065,100.8
8305C,CTRPv2,0.13,97.23
8305C,CTRPv2,0.26,88.33
8305C,CTRPv2,0.52,97.95
8305C,CTRPv2,1.0,97.09
8305C,CTRPv2,2.1,102.1
8305C,CTRPv2,4.2,102.9
8305C,CTRPv2,8.3,97.37
8305C,CTRPv2,17.0,93.41
8305C,CTRPv2,33.0,95.52
8305C,CTRPv2,66.0,94.34
8505C,CTRPv2,0.002,107.7
8505C,CTRPv2,0.0041,104.7
8505C,CTRPv2,0.0081,103.5
8505C,CTRPv2,0.016,100.9
8505C,CTRPv2,0.032,99.47
8505C,CTRPv2,0.065,105.3
8505C,CTRPv2,0.13,101.1
8505C,CTRPv2,0.26,106.6
8505C,CTRPv2,0.52,105.9
8505C,CTRPv2,1.0,101.1
8505C,CTRPv2,2.1,107.2
8505C,CTRPv2,4.2,103.2
8505C,CTRPv2,8.3,102.2
8505C,CTRPv2,17.0,108.4
8505C,CTRPv2,33.0,107.2
8505C,CTRPv2,66.0,105.9
TTTHYROID,CTRPv2,0.002,96.53
TTTHYROID,CTRPv2,0.0041,95.78
TTTHYROID,CTRPv2,0.0081,95.18
TTTHYROID,CTRPv2,0.016,95.37
TTTHYROID,CTRPv2,0.032,99.27
TTTHYROID,CTRPv2,0.065,96.58
TTTHYROID,CTRPv2,0.13,97.79
TTTHYROID,CTRPv2,0.26,98.25
TTTHYROID,CTRPv2,0.52,98.7
TTTHYROID,CTRPv2,1.0,98.09
TTTHYROID,CTRPv2,2.1,95.53
TTTHYROID,CTRPv2,4.2,94.07
TTTHYROID,CTRPv2,8.3,97.52
TTTHYROID,CTRPv2,17.0,100.9
TTTHYROID,CTRPv2,33.0,100.0
TTTHYROID,CTRPv2,66.0,100.1
BHT-101,CTRPv2,0.002,100.4
BHT-101,CTRPv2,0.0041,98.02
BHT-101,CTRPv2,0.0081,96.18
BHT-101,CTRPv2,0.016,94.96
BHT-101,CTRPv2,0.032,101.1
BHT-101,CTRPv2,0.065,100.3
BHT-101,CTRPv2,0.13,96.31
BHT-101,CTRPv2,0.26,97.53
BHT-101,CTRPv2,0.52,94.23
BHT-101,CTRPv2,1.0,96.04
BHT-101,CTRPv2,2.1,101.3
BHT-101,CTRPv2,4.2,94.79
BHT-101,CTRPv2,8.3,96.01
BHT-101,CTRPv2,17.0,100.7
BHT-101,CTRPv2,33.0,98.91
BHT-101,CTRPv2,66.0,96.48
