Dataset,Dose,Response
CCLE,0.0025,99.75
CCLE,0.008,107.03
CCLE,0.025,87.0
CCLE,0.08,72.0
CCLE,0.25,57.0
CCLE,0.8,46.0
CCLE,2.53,33.0
CCLE,8.0,26.0
GDSC1000,0.000976562,99.4637
GDSC1000,0.00195312,86.3716
GDSC1000,0.00390625,90.2264
GDSC1000,0.0078125,81.3576
GDSC1000,0.015625,74.6532
GDSC1000,0.03125,60.6843
GDSC1000,0.0625,67.2144
GDSC1000,0.125,55.3883
GDSC1000,0.25,54.4118
gCSI,0.003056,91.8942
gCSI,0.009167,89.448
gCSI,0.0275,85.4314
gCSI,0.0825,74.7485
gCSI,0.2475,50.1362
gCSI,0.7425,36.4428
gCSI,2.22222,31.0671
gCSI,6.66667,26.5498
gCSI,20.0,26.7663
