Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,4.000,N/A,0.218,92.261,0
RL95-2,CTRPv2,3.067,N/A,0.296,93.683,0
HEC1B,CTRPv2,5.156,N/A,1e+06,75.812,0
HEC-108,CTRPv2,1.045,N/A,1.51,97.910,0
HEC-59,CTRPv2,0.017,N/A,6.73e+05,98.750,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.798,N/A,2.53,98.404,0
HEC-251,CTRPv2,2.349,N/A,1.53e+03,95.302,0
HEC-265,CTRPv2,4.206,N/A,1e+06,53.775,0
HEC-6,CTRPv2,1.097,N/A,2.75e+05,94.347,0
JHUEM-2,CTRPv2,0.909,N/A,0.363,98.183,0
KLE,CTRPv2,8.071,N/A,0.00673,90.861,0
