Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.216
GDSC1000 rep 1,0.02,92.752
GDSC1000 rep 1,0.04,98.7549
GDSC1000 rep 1,0.08,100.715
GDSC1000 rep 1,0.16,99.3649
GDSC1000 rep 1,0.32,86.6527
GDSC1000 rep 1,0.64,75.0772
GDSC1000 rep 1,1.28,82.5083
GDSC1000 rep 1,2.56,71.752
GDSC1000 rep 2,0.00390625,102.572
GDSC1000 rep 2,0.015625,104.453
GDSC1000 rep 2,0.0625,101.836
GDSC1000 rep 2,0.25,105.822
GDSC1000 rep 2,1.0,98.0201
CTRPv2,0.002,99.39
CTRPv2,0.0041,101.0
CTRPv2,0.0081,90.54
CTRPv2,0.016,92.88
CTRPv2,0.032,92.07
CTRPv2,0.065,83.36
CTRPv2,0.13,85.04
CTRPv2,0.26,71.02
CTRPv2,0.52,69.73
CTRPv2,1.0,56.39
CTRPv2,2.1,52.98
CTRPv2,4.2,43.63
CTRPv2,8.3,39.0
CTRPv2,17.0,42.42
CTRPv2,33.0,30.95
CTRPv2,66.0,21.38
