Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.65
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,87.94
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,97.53
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,100.0
CTRPv2 rep 1,0.52,100.1
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,97.29
CTRPv2 rep 1,4.2,98.96
CTRPv2 rep 1,8.3,97.47
CTRPv2 rep 1,17.0,93.53
CTRPv2 rep 1,33.0,67.79
CTRPv2 rep 1,66.0,64.2
CTRPv2 rep 2,0.002,121.7
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,115.8
CTRPv2 rep 2,0.032,112.0
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,119.2
CTRPv2 rep 2,0.26,115.5
CTRPv2 rep 2,0.52,119.8
CTRPv2 rep 2,1.0,122.2
CTRPv2 rep 2,2.1,110.8
CTRPv2 rep 2,4.2,115.5
CTRPv2 rep 2,8.3,116.5
CTRPv2 rep 2,17.0,125.1
CTRPv2 rep 2,33.0,111.3
CTRPv2 rep 2,66.0,118.7
