Dataset,Dose,Response
CCLE,0.0025,115.9
CCLE,0.008,124.5
CCLE,0.025,95.5
CCLE,0.08,132.7
CCLE,0.25,90.0
CCLE,0.8,89.0
CCLE,2.53,57.0
CCLE,8.0,68.0
GDSC1000,0.000976562,107.174
GDSC1000,0.00195312,90.5432
GDSC1000,0.00390625,96.4585
GDSC1000,0.0078125,85.7961
GDSC1000,0.015625,118.975
GDSC1000,0.03125,97.4358
GDSC1000,0.0625,94.8849
GDSC1000,0.125,78.7199
GDSC1000,0.25,89.6573
gCSI,0.003056,91.9886
gCSI,0.009167,84.3411
gCSI,0.0275,76.232
gCSI,0.0825,60.4712
gCSI,0.2475,60.1775
gCSI,0.7425,43.3625
gCSI,2.22222,39.5813
gCSI,6.66667,33.6964
gCSI,20.0,27.435
