Dataset,Dose,Response
GDSC1000,0.015625,101.009
GDSC1000,0.03125,118.714
GDSC1000,0.0625,118.94
GDSC1000,0.125,104.074
GDSC1000,0.25,114.322
GDSC1000,0.5,119.618
GDSC1000,1.0,110.761
GDSC1000,2.0,109.434
GDSC1000,4.0,100.966
GRAY rep 1,8.53e-05,87.4426
GRAY rep 1,0.000427,71.5153
GRAY rep 1,0.00213,84.8192
GRAY rep 1,0.0107,83.8532
GRAY rep 1,0.0533,98.0679
GRAY rep 1,0.267,84.1016
GRAY rep 1,1.33,92.7684
GRAY rep 1,6.67,77.1874
GRAY rep 1,33.3,80.835
GRAY rep 2,0.000128,96.4168
GRAY rep 2,0.00064,95.9085
GRAY rep 2,0.0032,97.2344
GRAY rep 2,0.016,92.7163
GRAY rep 2,0.08,96.493
GRAY rep 2,0.4,97.7066
GRAY rep 2,2.0,81.4866
GRAY rep 2,10.0,68.3614
GRAY rep 2,50.0,64.3456
