Dataset,Dose,Response
CCLE,0.0025,93.8
CCLE,0.008,95.3
CCLE,0.025,97.2
CCLE,0.08,101.37
CCLE,0.25,85.0
CCLE,0.8,85.0
CCLE,2.53,65.0
CCLE,8.0,66.0
GDSC1000 rep 1,0.015625,109.941
GDSC1000 rep 1,0.03125,110.069
GDSC1000 rep 1,0.0625,112.252
GDSC1000 rep 1,0.125,108.947
GDSC1000 rep 1,0.25,115.75
GDSC1000 rep 1,0.5,99.6064
GDSC1000 rep 1,1.0,114.959
GDSC1000 rep 1,2.0,98.0999
GDSC1000 rep 1,4.0,108.002
GDSC1000 rep 2,0.015625,112.237
GDSC1000 rep 2,0.0625,98.9189
GDSC1000 rep 2,0.25,107.364
GDSC1000 rep 2,1.0,96.2622
GDSC1000 rep 2,4.0,94.106
CTRPv2,0.0081,115.9
CTRPv2,0.016,93.69
CTRPv2,0.032,119.8
CTRPv2,0.065,123.4
CTRPv2,0.13,71.94
CTRPv2,0.26,112.1
CTRPv2,0.52,109.2
CTRPv2,1.0,71.95
CTRPv2,2.1,74.69
CTRPv2,4.2,77.75
CTRPv2,8.3,82.52
CTRPv2,17.0,81.08
CTRPv2,33.0,68.88
CTRPv2,66.0,81.34
CTRPv2,130.0,71.6
CTRPv2,270.0,18.86
