Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,83.0
CCLE,0.025,112.6
CCLE,0.08,96.4
CCLE,0.25,118.4
CCLE,0.8,129.4
CCLE,2.53,115.5
CCLE,8.0,99.18
GDSC1000,0.015625,96.4955
GDSC1000,0.03125,95.471
GDSC1000,0.0625,95.8728
GDSC1000,0.125,97.661
GDSC1000,0.25,98.9744
GDSC1000,0.5,98.0729
GDSC1000,1.0,100.728
GDSC1000,2.0,98.8453
GDSC1000,4.0,62.1089
CTRPv2,0.002,95.43
CTRPv2,0.0041,100.3
CTRPv2,0.0081,98.62
CTRPv2,0.016,98.42
CTRPv2,0.032,100.7
CTRPv2,0.065,100.8
CTRPv2,0.13,100.9
CTRPv2,0.26,109.5
CTRPv2,0.52,109.2
CTRPv2,1.0,97.99
CTRPv2,2.1,93.04
CTRPv2,4.2,80.65
CTRPv2,8.3,28.74
CTRPv2,17.0,20.89
CTRPv2,33.0,3.066
CTRPv2,66.0,2.951
