Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,97.2261
HCT-15,GDSC1000,0.08,98.0233
HCT-15,GDSC1000,0.16,95.9324
HCT-15,GDSC1000,0.32,93.1143
HCT-15,GDSC1000,0.64,96.5337
HCT-15,GDSC1000,1.28,93.1334
HCT-15,GDSC1000,2.56,90.5343
HCT-15,GDSC1000,5.12,90.4532
HCT-15,GDSC1000,10.24,90.291
HCC2998,GDSC1000,0.04,102.086
HCC2998,GDSC1000,0.08,103.324
HCC2998,GDSC1000,0.16,98.8481
HCC2998,GDSC1000,0.32,102.658
HCC2998,GDSC1000,0.64,100.549
HCC2998,GDSC1000,1.28,102.84
HCC2998,GDSC1000,2.56,98.2574
HCC2998,GDSC1000,5.12,99.3419
HCC2998,GDSC1000,10.24,94.6865
CaR-1,GDSC1000,0.04,107.342
CaR-1,GDSC1000,0.08,103.076
CaR-1,GDSC1000,0.16,104.48
CaR-1,GDSC1000,0.32,102.144
CaR-1,GDSC1000,0.64,103.473
CaR-1,GDSC1000,1.28,99.8655
CaR-1,GDSC1000,2.56,98.0256
CaR-1,GDSC1000,5.12,100.556
CaR-1,GDSC1000,10.24,92.0655
SK-CO-1,GDSC1000,0.04,110.906
SK-CO-1,GDSC1000,0.08,92.8837
SK-CO-1,GDSC1000,0.16,107.532
SK-CO-1,GDSC1000,0.32,101.689
SK-CO-1,GDSC1000,0.64,102.972
SK-CO-1,GDSC1000,1.28,109.168
SK-CO-1,GDSC1000,2.56,104.032
SK-CO-1,GDSC1000,5.12,112.995
SK-CO-1,GDSC1000,10.24,102.578
HT55,GDSC1000,0.04,96.6219
HT55,GDSC1000,0.08,97.5487
HT55,GDSC1000,0.16,100.305
HT55,GDSC1000,0.32,100.036
HT55,GDSC1000,0.64,102.202
HT55,GDSC1000,1.28,97.6165
HT55,GDSC1000,2.56,98.8181
HT55,GDSC1000,5.12,105.115
HT55,GDSC1000,10.24,107.263
RKO,GDSC1000,0.04,99.2212
RKO,GDSC1000,0.08,102.148
RKO,GDSC1000,0.16,100.957
RKO,GDSC1000,0.32,102.542
RKO,GDSC1000,0.64,98.623
RKO,GDSC1000,1.28,99.8384
RKO,GDSC1000,2.56,92.9567
RKO,GDSC1000,5.12,92.2444
RKO,GDSC1000,10.24,52.2765
LS-411N,GDSC1000,0.04,110.612
LS-411N,GDSC1000,0.08,93.6844
LS-411N,GDSC1000,0.16,97.3379
LS-411N,GDSC1000,0.32,99.4358
LS-411N,GDSC1000,0.64,99.6322
LS-411N,GDSC1000,1.28,90.3202
LS-411N,GDSC1000,2.56,95.0843
LS-411N,GDSC1000,5.12,95.2552
LS-411N,GDSC1000,10.24,64.0447
SW620,GDSC1000,0.04,108.835
SW620,GDSC1000,0.08,110.911
SW620,GDSC1000,0.16,112.855
SW620,GDSC1000,0.32,110.537
SW620,GDSC1000,0.64,109.991
SW620,GDSC1000,1.28,107.647
SW620,GDSC1000,2.56,98.7111
SW620,GDSC1000,5.12,92.5108
SW620,GDSC1000,10.24,1.43959
SW1463,GDSC1000,0.04,102.61
SW1463,GDSC1000,0.08,105.241
SW1463,GDSC1000,0.16,104.919
SW1463,GDSC1000,0.32,106.374
SW1463,GDSC1000,0.64,110.233
SW1463,GDSC1000,1.28,107.548
SW1463,GDSC1000,2.56,113.702
SW1463,GDSC1000,5.12,108.108
SW1463,GDSC1000,10.24,103.291
HT-29,GDSC1000,0.04,97.509
HT-29,GDSC1000,0.08,97.6816
HT-29,GDSC1000,0.16,98.8742
HT-29,GDSC1000,0.32,93.2834
HT-29,GDSC1000,0.64,97.895
HT-29,GDSC1000,1.28,96.5812
HT-29,GDSC1000,2.56,97.8478
HT-29,GDSC1000,5.12,93.6652
HT-29,GDSC1000,10.24,96.5981
COLO-678,GDSC1000,0.04,100.559
COLO-678,GDSC1000,0.08,93.7136
COLO-678,GDSC1000,0.16,95.8647
COLO-678,GDSC1000,0.32,95.7179
COLO-678,GDSC1000,0.64,97.6288
COLO-678,GDSC1000,1.28,95.6161
COLO-678,GDSC1000,2.56,102.809
COLO-678,GDSC1000,5.12,98.6792
COLO-678,GDSC1000,10.24,100.242
SW1116,GDSC1000,0.04,95.4872
SW1116,GDSC1000,0.08,95.5603
SW1116,GDSC1000,0.16,97.002
SW1116,GDSC1000,0.32,96.7493
SW1116,GDSC1000,0.64,99.9589
SW1116,GDSC1000,1.28,102.266
SW1116,GDSC1000,2.56,101.683
SW1116,GDSC1000,5.12,101.505
SW1116,GDSC1000,10.24,102.61
SW948,GDSC1000,0.04,99.316
SW948,GDSC1000,0.08,108.999
SW948,GDSC1000,0.16,102.692
SW948,GDSC1000,0.32,105.753
SW948,GDSC1000,0.64,113.357
SW948,GDSC1000,1.28,105.681
SW948,GDSC1000,2.56,113.8
SW948,GDSC1000,5.12,106.318
SW948,GDSC1000,10.24,91.4358
LS-513,GDSC1000,0.04,105.344
LS-513,GDSC1000,0.08,111.846
LS-513,GDSC1000,0.16,110.603
LS-513,GDSC1000,0.32,103.347
LS-513,GDSC1000,0.64,96.3961
LS-513,GDSC1000,1.28,108.66
LS-513,GDSC1000,2.56,95.9587
LS-513,GDSC1000,5.12,93.0745
LS-513,GDSC1000,10.24,71.4261
LS-1034,GDSC1000,0.04,95.4563
LS-1034,GDSC1000,0.08,99.2902
LS-1034,GDSC1000,0.16,106.241
LS-1034,GDSC1000,0.32,110.181
LS-1034,GDSC1000,0.64,105.01
LS-1034,GDSC1000,1.28,103.268
LS-1034,GDSC1000,2.56,108.365
LS-1034,GDSC1000,5.12,104.714
LS-1034,GDSC1000,10.24,94.8078
SW48,GDSC1000,0.04,104.613
SW48,GDSC1000,0.08,101.771
SW48,GDSC1000,0.16,106.714
SW48,GDSC1000,0.32,103.075
SW48,GDSC1000,0.64,104.483
SW48,GDSC1000,1.28,102.817
SW48,GDSC1000,2.56,101.314
SW48,GDSC1000,5.12,97.8365
SW48,GDSC1000,10.24,100.489
COLO-741,GDSC1000,0.04,100.713
COLO-741,GDSC1000,0.08,93.8654
COLO-741,GDSC1000,0.16,99.5403
COLO-741,GDSC1000,0.32,93.2648
COLO-741,GDSC1000,0.64,101.064
COLO-741,GDSC1000,1.28,92.0848
COLO-741,GDSC1000,2.56,101.573
COLO-741,GDSC1000,5.12,93.8713
COLO-741,GDSC1000,10.24,89.8916
NCI-H747,GDSC1000,0.04,100.82
NCI-H747,GDSC1000,0.08,104.308
NCI-H747,GDSC1000,0.16,88.4959
NCI-H747,GDSC1000,0.32,99.4265
NCI-H747,GDSC1000,0.64,108.29
NCI-H747,GDSC1000,1.28,93.8621
NCI-H747,GDSC1000,2.56,86.3391
NCI-H747,GDSC1000,5.12,83.165
NCI-H747,GDSC1000,10.24,19.3408
OUMS-23,GDSC1000,0.04,105.475
OUMS-23,GDSC1000,0.08,107.386
OUMS-23,GDSC1000,0.16,91.7353
OUMS-23,GDSC1000,0.32,102.483
OUMS-23,GDSC1000,0.64,104.789
OUMS-23,GDSC1000,1.28,102.588
OUMS-23,GDSC1000,2.56,103.75
OUMS-23,GDSC1000,5.12,102.348
OUMS-23,GDSC1000,10.24,54.1616
HT-115,GDSC1000,0.04,104.293
HT-115,GDSC1000,0.08,97.7757
HT-115,GDSC1000,0.16,97.0637
