Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,7.608,7.07,7.07,0.000,0.0608
MDST8,GDSC1000,9.090,N/A,0.0412,81.819,0
HCC2998,GDSC1000,2.194,11.5,11.5,0.000,0
NCI-H630,GDSC1000,2.168,11.6,11.6,0.000,0
CCK-81,GDSC1000,6.136,7.85,7.85,0.000,0.0466
CaR-1,GDSC1000,1.618,54.1,54.1,0.000,0
SK-CO-1,GDSC1000,6.198,2.58e+08,1e+06,30.050,0
HT-29,GDSC1000,9.236,6.45,6.45,0.000,0.0751
HT55,GDSC1000,1.028,N/A,0.86,97.802,0
LS-411N,GDSC1000,6.127,7.85,7.85,0.000,0.0465
SW1463,GDSC1000,0.156,N/A,1e+06,99.688,0
SW1116,GDSC1000,0.830,N/A,9.84,98.339,0
LS-513,GDSC1000,17.533,4.36,4.36,0.000,0.14
COLO-678,GDSC1000,7.058,1.91e+04,1.91e+04,0.000,0
LS-1034,GDSC1000,10.873,5.82,5.82,0.000,0.0908
COLO-741,GDSC1000,6.871,7.44,7.44,0.000,0.0537
COLO-320-HSR,GDSC1000,14.682,4.58,4.58,0.000,0.131
NCI-H747,GDSC1000,15.004,6.63,6.63,0.000,0.103
LoVo,GDSC1000,4.074,9.3,9.3,0.000,0.0271
OUMS-23,GDSC1000,9.289,6.33,6.33,0.000,0.0773
NCI-H716,GDSC1000,47.327,0.482,0.203,30.848,0.415
LS-123,GDSC1000,2.658,30.7,30.7,0.000,0
HT-115,GDSC1000,5.403,N/A,1.54,88.926,0.135
SNU-C5,GDSC1000,1.333,13.4,13.4,0.000,0
SW948,GDSC1000,2.814,15.7,15.7,0.000,0
HCC-56,GDSC1000,6.097,7.87,7.87,0.000,0.0462
KM12,GDSC1000,3.108,10.3,10.3,0.000,0
SW1417,GDSC1000,3.043,14.3,14.3,0.000,0
LS 180,GDSC1000,1.979,11.9,11.9,0.000,0
SNU-C1,GDSC1000,0.288,21.1,19.4,14.220,0
SNU-81,GDSC1000,0.719,N/A,8.29,86.756,4.99e-05
CL-11,GDSC1000,1.156,13.9,13.9,0.000,0
RCM-1,GDSC1000,0.878,N/A,10,73.750,0.00054
COLO-205,GDSC1000,5.683,8.12,8.12,0.000,0.0422
SNU-C2B,GDSC1000,2.715,10.7,10.7,0.000,0
CW-2,GDSC1000,4.253,15.5,15.5,0.000,0
RKO,GDSC1000,7.141,7.3,7.3,0.000,0.0563
SNU-61,GDSC1000,1.534,12.8,12.8,0.000,0
SNU-1040,GDSC1000,8.761,6.6,6.6,0.000,0.0713
SW48,GDSC1000,7.018,7.36,7.36,0.000,0.0551
C2BBe1,GDSC1000,0.576,16.9,16.9,0.000,0
GP5d,GDSC1000,9.506,6.24,6.24,0.000,0.0794
SNU-407,GDSC1000,12.327,14.5,14.5,0.000,0
HCT-116,GDSC1000,13.700,4.98,4.98,0.000,0.116
SW837,GDSC1000,1.294,13.5,13.5,0.000,0
SW620,GDSC1000,1.709,12.4,12.4,0.000,0
SNU-175,GDSC1000,17.368,7.01,7.01,0.000,0.115
T84,GDSC1000,1.700,12.4,12.4,0.000,0
