Dataset,Dose,Response
GDSC1000,0.0195312,107.766
GDSC1000,0.078125,105.756
GDSC1000,0.3125,111.275
GDSC1000,1.25,100.173
GDSC1000,5.0,86.3981
CTRPv2 rep 1,0.003,96.4
CTRPv2 rep 1,0.0061,73.1
CTRPv2 rep 1,0.012,91.56
CTRPv2 rep 1,0.024,71.78
CTRPv2 rep 1,0.049,84.21
CTRPv2 rep 1,0.097,90.39
CTRPv2 rep 1,0.19,83.39
CTRPv2 rep 1,0.39,93.55
CTRPv2 rep 1,0.78,98.66
CTRPv2 rep 1,1.6,91.67
CTRPv2 rep 1,3.1,98.16
CTRPv2 rep 1,6.2,89.86
CTRPv2 rep 1,12.0,82.94
CTRPv2 rep 1,25.0,26.42
CTRPv2 rep 1,50.0,92.25
CTRPv2 rep 1,100.0,102.7
CTRPv2 rep 2,0.003,103.3
CTRPv2 rep 2,0.0061,107.9
CTRPv2 rep 2,0.012,101.5
CTRPv2 rep 2,0.024,104.0
CTRPv2 rep 2,0.049,118.0
CTRPv2 rep 2,0.097,108.6
CTRPv2 rep 2,0.19,105.4
CTRPv2 rep 2,0.39,108.5
CTRPv2 rep 2,0.78,103.9
CTRPv2 rep 2,1.6,100.4
CTRPv2 rep 2,3.1,105.4
CTRPv2 rep 2,6.2,97.84
CTRPv2 rep 2,12.0,104.5
CTRPv2 rep 2,25.0,103.7
CTRPv2 rep 2,50.0,100.9
CTRPv2 rep 2,100.0,101.2
