Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.04,100.275
SW780,GDSC1000,0.08,103.097
SW780,GDSC1000,0.16,103.938
SW780,GDSC1000,0.32,105.438
SW780,GDSC1000,0.64,109.962
SW780,GDSC1000,1.28,109.743
SW780,GDSC1000,2.56,109.793
SW780,GDSC1000,5.12,108.812
SW780,GDSC1000,10.24,111.193
5637,GDSC1000,0.04,87.9323
5637,GDSC1000,0.08,89.3633
5637,GDSC1000,0.16,91.0651
5637,GDSC1000,0.32,89.6678
5637,GDSC1000,0.64,87.9411
5637,GDSC1000,1.28,87.0259
5637,GDSC1000,2.56,85.3186
5637,GDSC1000,5.12,74.5035
5637,GDSC1000,10.24,49.1899
RT4,GDSC1000,0.04,98.1762
RT4,GDSC1000,0.08,112.214
RT4,GDSC1000,0.16,93.5581
RT4,GDSC1000,0.32,89.4754
RT4,GDSC1000,0.64,94.374
RT4,GDSC1000,1.28,82.6581
RT4,GDSC1000,2.56,98.3979
RT4,GDSC1000,5.12,65.6755
RT4,GDSC1000,10.24,45.3778
DSH1,GDSC1000,0.04,100.193
DSH1,GDSC1000,0.08,93.4106
DSH1,GDSC1000,0.16,92.0105
DSH1,GDSC1000,0.32,87.2044
DSH1,GDSC1000,0.64,80.4067
DSH1,GDSC1000,1.28,69.6761
DSH1,GDSC1000,2.56,59.8312
DSH1,GDSC1000,5.12,40.4721
DSH1,GDSC1000,10.24,11.3495
LB831-BLC,GDSC1000,0.04,106.83
LB831-BLC,GDSC1000,0.08,102.848
LB831-BLC,GDSC1000,0.16,101.994
LB831-BLC,GDSC1000,0.32,99.6283
LB831-BLC,GDSC1000,0.64,102.541
LB831-BLC,GDSC1000,1.28,98.8267
LB831-BLC,GDSC1000,2.56,96.9441
LB831-BLC,GDSC1000,5.12,98.1507
LB831-BLC,GDSC1000,10.24,73.4642
SW1710,GDSC1000,0.04,98.9362
SW1710,GDSC1000,0.08,93.4769
SW1710,GDSC1000,0.16,93.4213
SW1710,GDSC1000,0.32,89.0293
SW1710,GDSC1000,0.64,88.3946
SW1710,GDSC1000,1.28,83.7348
SW1710,GDSC1000,2.56,76.1887
SW1710,GDSC1000,5.12,64.1935
SW1710,GDSC1000,10.24,51.6156
SCaBER,GDSC1000,0.04,101.136
SCaBER,GDSC1000,0.08,107.999
SCaBER,GDSC1000,0.16,104.25
SCaBER,GDSC1000,0.32,106.242
SCaBER,GDSC1000,0.64,109.915
SCaBER,GDSC1000,1.28,104.389
SCaBER,GDSC1000,2.56,105.01
SCaBER,GDSC1000,5.12,106.829
SCaBER,GDSC1000,10.24,97.8615
HT-1376,GDSC1000,0.04,103.874
HT-1376,GDSC1000,0.08,102.302
HT-1376,GDSC1000,0.16,105.801
HT-1376,GDSC1000,0.32,104.908
HT-1376,GDSC1000,0.64,111.529
HT-1376,GDSC1000,1.28,112.478
HT-1376,GDSC1000,2.56,110.02
HT-1376,GDSC1000,5.12,112.615
HT-1376,GDSC1000,10.24,113.111
CAL-29,GDSC1000,0.04,98.4685
CAL-29,GDSC1000,0.08,99.1966
CAL-29,GDSC1000,0.16,99.711
CAL-29,GDSC1000,0.32,96.6331
CAL-29,GDSC1000,0.64,100.577
CAL-29,GDSC1000,1.28,91.6635
CAL-29,GDSC1000,2.56,70.7685
CAL-29,GDSC1000,5.12,50.1449
CAL-29,GDSC1000,10.24,34.9333
J82,GDSC1000,0.04,103.902
J82,GDSC1000,0.08,102.216
J82,GDSC1000,0.16,104.304
J82,GDSC1000,0.32,101.335
J82,GDSC1000,0.64,84.7617
J82,GDSC1000,1.28,102.954
J82,GDSC1000,2.56,102.552
J82,GDSC1000,5.12,81.6493
J82,GDSC1000,10.24,49.7364
VM-CUB-1,GDSC1000,0.04,99.5289
VM-CUB-1,GDSC1000,0.08,101.619
VM-CUB-1,GDSC1000,0.16,102.953
VM-CUB-1,GDSC1000,0.32,104.866
VM-CUB-1,GDSC1000,0.64,110.575
VM-CUB-1,GDSC1000,1.28,103.309
VM-CUB-1,GDSC1000,2.56,115.18
VM-CUB-1,GDSC1000,5.12,106.469
VM-CUB-1,GDSC1000,10.24,104.815
HT-1197,GDSC1000,0.04,101.206
HT-1197,GDSC1000,0.08,94.9139
HT-1197,GDSC1000,0.16,107.983
HT-1197,GDSC1000,0.32,93.3347
HT-1197,GDSC1000,0.64,103.449
HT-1197,GDSC1000,1.28,95.7762
HT-1197,GDSC1000,2.56,90.3385
HT-1197,GDSC1000,5.12,89.2038
HT-1197,GDSC1000,10.24,74.2325
UM-UC-3,GDSC1000,0.04,95.7344
UM-UC-3,GDSC1000,0.08,93.5345
UM-UC-3,GDSC1000,0.16,91.4603
UM-UC-3,GDSC1000,0.32,95.6424
UM-UC-3,GDSC1000,0.64,91.4061
UM-UC-3,GDSC1000,1.28,90.2994
UM-UC-3,GDSC1000,2.56,89.548
UM-UC-3,GDSC1000,5.12,78.7577
UM-UC-3,GDSC1000,10.24,46.6169
KU-19-19,GDSC1000,0.04,107.684
KU-19-19,GDSC1000,0.08,107.719
KU-19-19,GDSC1000,0.16,110.043
KU-19-19,GDSC1000,0.32,104.825
KU-19-19,GDSC1000,0.64,111.212
KU-19-19,GDSC1000,1.28,107.064
KU-19-19,GDSC1000,2.56,104.181
KU-19-19,GDSC1000,5.12,104.762
KU-19-19,GDSC1000,10.24,93.501
647-V,GDSC1000,0.04,96.4386
647-V,GDSC1000,0.08,95.0169
647-V,GDSC1000,0.16,97.8914
647-V,GDSC1000,0.32,96.4429
647-V,GDSC1000,0.64,96.6123
647-V,GDSC1000,1.28,88.7786
647-V,GDSC1000,2.56,85.4313
647-V,GDSC1000,5.12,78.3487
647-V,GDSC1000,10.24,65.7177
BFTC-905,GDSC1000,0.04,103.746
BFTC-905,GDSC1000,0.08,108.072
BFTC-905,GDSC1000,0.16,109.637
BFTC-905,GDSC1000,0.32,106.519
BFTC-905,GDSC1000,0.64,100.806
BFTC-905,GDSC1000,1.28,101.937
BFTC-905,GDSC1000,2.56,93.1508
BFTC-905,GDSC1000,5.12,84.2531
BFTC-905,GDSC1000,10.24,62.6729
TCCSUP,GDSC1000,0.04,94.7517
TCCSUP,GDSC1000,0.08,109.669
TCCSUP,GDSC1000,0.16,101.09
TCCSUP,GDSC1000,0.32,98.1513
TCCSUP,GDSC1000,0.64,105.497
TCCSUP,GDSC1000,1.28,103.227
TCCSUP,GDSC1000,2.56,117.946
TCCSUP,GDSC1000,5.12,102.502
TCCSUP,GDSC1000,10.24,96.2732
639-V,GDSC1000,0.04,97.1437
639-V,GDSC1000,0.08,100.422
639-V,GDSC1000,0.16,103.833
639-V,GDSC1000,0.32,105.337
639-V,GDSC1000,0.64,107.181
639-V,GDSC1000,1.28,107.3
639-V,GDSC1000,2.56,107.651
639-V,GDSC1000,5.12,101.887
639-V,GDSC1000,10.24,88.325
RT-112,GDSC1000,0.04,107.918
RT-112,GDSC1000,0.08,97.8502
RT-112,GDSC1000,0.16,90.2157
RT-112,GDSC1000,0.32,89.8357
RT-112,GDSC1000,0.64,87.1852
RT-112,GDSC1000,1.28,77.6825
RT-112,GDSC1000,2.56,72.2134
RT-112,GDSC1000,5.12,64.1585
RT-112,GDSC1000,10.24,47.667
BFTC-909,GDSC1000,0.04,103.078
BFTC-909,GDSC1000,0.08,107.272
BFTC-909,GDSC1000,0.16,106.207
BFTC-909,GDSC1000,0.32,104.861
BFTC-909,GDSC1000,0.64,106.394
BFTC-909,GDSC1000,1.28,108.083
BFTC-909,GDSC1000,2.56,90.4737
BFTC-909,GDSC1000,5.12,78.5486
BFTC-909,GDSC1000,10.24,64.1834
T-24,GDSC1000,0.04,99.2825
T-24,GDSC1000,0.08,94.8814
T-24,GDSC1000,0.16,98.5081
T-24,GDSC1000,0.32,96.1119
T-24,GDSC1000,0.64,92.4968
T-24,GDSC1000,1.28,90.6831
T-24,GDSC1000,2.56,99.0019
T-24,GDSC1000,5.12,90.9027
T-24,GDSC1000,10.24,85.5343
