Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0041,102.7
WSU-DLCL2,CTRPv2,0.0081,89.81
WSU-DLCL2,CTRPv2,0.016,96.79
WSU-DLCL2,CTRPv2,0.032,102.1
WSU-DLCL2,CTRPv2,0.065,106.7
WSU-DLCL2,CTRPv2,0.13,100.5
WSU-DLCL2,CTRPv2,0.26,94.56
WSU-DLCL2,CTRPv2,0.52,86.69
WSU-DLCL2,CTRPv2,1.0,92.8
WSU-DLCL2,CTRPv2,2.1,91.52
WSU-DLCL2,CTRPv2,8.3,95.97
WSU-DLCL2,CTRPv2,17.0,88.35
WSU-DLCL2,CTRPv2,33.0,86.46
WSU-DLCL2,CTRPv2,66.0,57.83
DEL,CTRPv2,0.002,103.8
DEL,CTRPv2,0.0041,103.1
DEL,CTRPv2,0.0081,98.55
DEL,CTRPv2,0.016,97.43
DEL,CTRPv2,0.032,102.7
DEL,CTRPv2,0.065,101.8
DEL,CTRPv2,0.13,101.0
DEL,CTRPv2,0.26,102.5
DEL,CTRPv2,0.52,99.45
DEL,CTRPv2,1.0,98.2
DEL,CTRPv2,2.1,94.75
DEL,CTRPv2,4.2,96.02
DEL,CTRPv2,8.3,92.91
DEL,CTRPv2,17.0,92.66
DEL,CTRPv2,33.0,87.36
DEL,CTRPv2,66.0,59.23
EM-2,CTRPv2,0.002,113.7
EM-2,CTRPv2,0.0041,118.7
EM-2,CTRPv2,0.0081,116.0
EM-2,CTRPv2,0.016,118.1
EM-2,CTRPv2,0.032,120.5
EM-2,CTRPv2,0.065,116.4
EM-2,CTRPv2,0.13,117.5
EM-2,CTRPv2,0.26,120.4
EM-2,CTRPv2,0.52,111.5
EM-2,CTRPv2,1.0,116.5
EM-2,CTRPv2,2.1,111.2
EM-2,CTRPv2,4.2,112.2
EM-2,CTRPv2,8.3,110.8
EM-2,CTRPv2,17.0,112.9
EM-2,CTRPv2,33.0,105.2
EM-2,CTRPv2,66.0,105.9
JURL-MK1,CTRPv2,0.002,113.7
JURL-MK1,CTRPv2,0.0041,122.5
JURL-MK1,CTRPv2,0.0081,120.8
JURL-MK1,CTRPv2,0.016,122.5
JURL-MK1,CTRPv2,0.032,115.9
JURL-MK1,CTRPv2,0.065,120.6
JURL-MK1,CTRPv2,0.13,123.7
JURL-MK1,CTRPv2,0.26,119.6
JURL-MK1,CTRPv2,0.52,114.7
JURL-MK1,CTRPv2,1.0,112.7
JURL-MK1,CTRPv2,2.1,110.3
JURL-MK1,CTRPv2,4.2,111.0
JURL-MK1,CTRPv2,8.3,119.2
JURL-MK1,CTRPv2,17.0,112.0
JURL-MK1,CTRPv2,33.0,112.1
JURL-MK1,CTRPv2,66.0,101.7
P12-ICHIKAWA,CTRPv2,0.002,114.7
P12-ICHIKAWA,CTRPv2,0.0041,115.8
P12-ICHIKAWA,CTRPv2,0.0081,114.1
P12-ICHIKAWA,CTRPv2,0.016,120.4
P12-ICHIKAWA,CTRPv2,0.032,120.3
P12-ICHIKAWA,CTRPv2,0.065,124.2
P12-ICHIKAWA,CTRPv2,0.13,125.7
P12-ICHIKAWA,CTRPv2,0.26,121.8
P12-ICHIKAWA,CTRPv2,0.52,110.7
P12-ICHIKAWA,CTRPv2,1.0,117.2
P12-ICHIKAWA,CTRPv2,2.1,107.1
P12-ICHIKAWA,CTRPv2,4.2,109.8
P12-ICHIKAWA,CTRPv2,8.3,116.4
P12-ICHIKAWA,CTRPv2,17.0,109.5
P12-ICHIKAWA,CTRPv2,33.0,98.1
P12-ICHIKAWA,CTRPv2,66.0,81.03
KE-37,CTRPv2,0.002,133.8
KE-37,CTRPv2,0.0041,128.3
KE-37,CTRPv2,0.0081,130.7
KE-37,CTRPv2,0.016,130.3
KE-37,CTRPv2,0.032,118.4
KE-37,CTRPv2,0.065,124.2
KE-37,CTRPv2,0.13,132.2
KE-37,CTRPv2,0.26,126.4
KE-37,CTRPv2,0.52,143.4
KE-37,CTRPv2,1.0,128.1
KE-37,CTRPv2,2.1,135.1
KE-37,CTRPv2,4.2,128.5
KE-37,CTRPv2,8.3,129.3
KE-37,CTRPv2,17.0,123.2
KE-37,CTRPv2,33.0,125.6
KE-37,CTRPv2,66.0,101.7
KMS-21BM,CTRPv2,0.002,115.2
KMS-21BM,CTRPv2,0.0041,110.8
KMS-21BM,CTRPv2,0.0081,111.1
KMS-21BM,CTRPv2,0.016,131.6
KMS-21BM,CTRPv2,0.032,107.2
KMS-21BM,CTRPv2,0.065,129.5
KMS-21BM,CTRPv2,0.13,123.0
KMS-21BM,CTRPv2,0.26,130.3
KMS-21BM,CTRPv2,0.52,105.1
KMS-21BM,CTRPv2,1.0,112.3
KMS-21BM,CTRPv2,2.1,106.9
KMS-21BM,CTRPv2,4.2,116.3
KMS-21BM,CTRPv2,8.3,110.9
KMS-21BM,CTRPv2,17.0,108.8
KMS-21BM,CTRPv2,33.0,98.01
KMS-21BM,CTRPv2,66.0,108.7
MOLM-13,CTRPv2,0.002,118.8
MOLM-13,CTRPv2,0.0041,118.1
MOLM-13,CTRPv2,0.0081,102.4
MOLM-13,CTRPv2,0.016,109.8
MOLM-13,CTRPv2,0.032,126.8
MOLM-13,CTRPv2,0.065,121.4
MOLM-13,CTRPv2,0.13,111.3
MOLM-13,CTRPv2,0.26,105.4
MOLM-13,CTRPv2,0.52,94.19
MOLM-13,CTRPv2,1.0,109.2
MOLM-13,CTRPv2,2.1,91.43
MOLM-13,CTRPv2,4.2,100.8
MOLM-13,CTRPv2,8.3,101.9
MOLM-13,CTRPv2,17.0,96.94
MOLM-13,CTRPv2,33.0,96.27
MOLM-13,CTRPv2,66.0,88.94
CML-T1,CTRPv2,0.002,106.9
CML-T1,CTRPv2,0.0041,100.8
CML-T1,CTRPv2,0.0081,109.7
CML-T1,CTRPv2,0.016,103.3
CML-T1,CTRPv2,0.032,98.52
CML-T1,CTRPv2,0.065,104.7
CML-T1,CTRPv2,0.13,95.45
CML-T1,CTRPv2,0.26,110.7
CML-T1,CTRPv2,0.52,106.1
CML-T1,CTRPv2,1.0,98.04
CML-T1,CTRPv2,2.1,123.3
CML-T1,CTRPv2,4.2,120.9
CML-T1,CTRPv2,8.3,91.87
CML-T1,CTRPv2,17.0,86.05
CML-T1,CTRPv2,33.0,100.1
CML-T1,CTRPv2,66.0,81.32
HT,CTRPv2,0.002,106.6
HT,CTRPv2,0.0041,107.5
HT,CTRPv2,0.0081,102.7
HT,CTRPv2,0.016,105.5
HT,CTRPv2,0.032,103.6
HT,CTRPv2,0.065,103.6
HT,CTRPv2,0.13,98.02
HT,CTRPv2,0.26,109.9
HT,CTRPv2,0.52,103.5
HT,CTRPv2,1.0,97.97
HT,CTRPv2,2.1,108.9
HT,CTRPv2,4.2,108.7
HT,CTRPv2,8.3,94.28
HT,CTRPv2,17.0,99.84
HT,CTRPv2,33.0,102.8
HT,CTRPv2,66.0,94.75
NCO2,CTRPv2,0.002,118.1
NCO2,CTRPv2,0.0041,108.0
NCO2,CTRPv2,0.0081,75.37
NCO2,CTRPv2,0.016,105.1
NCO2,CTRPv2,0.032,105.7
NCO2,CTRPv2,0.065,91.36
NCO2,CTRPv2,0.13,86.28
NCO2,CTRPv2,0.26,119.0
NCO2,CTRPv2,0.52,91.38
NCO2,CTRPv2,1.0,81.36
NCO2,CTRPv2,2.1,69.86
NCO2,CTRPv2,4.2,81.12
NCO2,CTRPv2,8.3,79.3
NCO2,CTRPv2,17.0,72.02
NCO2,CTRPv2,33.0,69.55
NCO2,CTRPv2,66.0,59.9
P31-FUJ,CTRPv2,0.002,92.35
P31-FUJ,CTRPv2,0.0041,100.0
P31-FUJ,CTRPv2,0.0081,91.37
P31-FUJ,CTRPv2,0.016,98.22
P31-FUJ,CTRPv2,0.032,91.57
P31-FUJ,CTRPv2,0.065,96.23
P31-FUJ,CTRPv2,0.13,98.79
P31-FUJ,CTRPv2,0.26,100.3
P31-FUJ,CTRPv2,0.52,94.65
P31-FUJ,CTRPv2,1.0,96.38
P31-FUJ,CTRPv2,2.1,106.4
P31-FUJ,CTRPv2,4.2,101.2
P31-FUJ,CTRPv2,8.3,76.88
P31-FUJ,CTRPv2,17.0,60.31
P31-FUJ,CTRPv2,33.0,53.37
P31-FUJ,CTRPv2,66.0,41.76
PEER,CTRPv2,0.002,90.41
PEER,CTRPv2,0.0041,96.18
PEER,CTRPv2,0.0081,89.47
PEER,CTRPv2,0.016,95.94
PEER,CTRPv2,0.032,94.74
PEER,CTRPv2,0.065,98.32
PEER,CTRPv2,0.13,90.61
PEER,CTRPv2,0.26,93.82
PEER,CTRPv2,0.52,89.95
PEER,CTRPv2,1.0,92.44
PEER,CTRPv2,2.1,99.92
PEER,CTRPv2,4.2,98.74
PEER,CTRPv2,8.3,88.9
PEER,CTRPv2,17.0,81.28
PEER,CTRPv2,33.0,79.9
PEER,CTRPv2,66.0,72.26
RPMI-8402,CTRPv2,0.002,106.9
RPMI-8402,CTRPv2,0.0041,113.0
RPMI-8402,CTRPv2,0.0081,109.6
RPMI-8402,CTRPv2,0.016,115.8
RPMI-8402,CTRPv2,0.032,103.6
RPMI-8402,CTRPv2,0.065,120.2
RPMI-8402,CTRPv2,0.13,106.6
RPMI-8402,CTRPv2,0.26,119.4
RPMI-8402,CTRPv2,0.52,114.3
RPMI-8402,CTRPv2,1.0,118.9
RPMI-8402,CTRPv2,2.1,118.0
RPMI-8402,CTRPv2,4.2,118.6
RPMI-8402,CTRPv2,8.3,105.5
RPMI-8402,CTRPv2,17.0,107.5
RPMI-8402,CTRPv2,33.0,96.54
RPMI-8402,CTRPv2,66.0,66.63
SU-DHL-1,CTRPv2,0.002,94.84
SU-DHL-1,CTRPv2,0.0041,91.47
SU-DHL-1,CTRPv2,0.0081,86.36
SU-DHL-1,CTRPv2,0.016,91.52
SU-DHL-1,CTRPv2,0.032,95.57
SU-DHL-1,CTRPv2,0.065,96.0
SU-DHL-1,CTRPv2,0.13,95.27
SU-DHL-1,CTRPv2,0.26,95.94
SU-DHL-1,CTRPv2,0.52,98.83
SU-DHL-1,CTRPv2,1.0,91.65
SU-DHL-1,CTRPv2,2.1,106.8
SU-DHL-1,CTRPv2,4.2,104.2
SU-DHL-1,CTRPv2,8.3,95.48
SU-DHL-1,CTRPv2,17.0,93.04
SU-DHL-1,CTRPv2,33.0,90.18
SU-DHL-1,CTRPv2,66.0,75.45
EHEB,CTRPv2,0.002,83.27
EHEB,CTRPv2,0.0041,95.7
EHEB,CTRPv2,0.0081,100.2
EHEB,CTRPv2,0.016,98.58
EHEB,CTRPv2,0.032,99.46
EHEB,CTRPv2,0.065,92.36
EHEB,CTRPv2,0.13,91.85
EHEB,CTRPv2,0.26,100.2
EHEB,CTRPv2,0.52,87.99
EHEB,CTRPv2,1.0,96.72
EHEB,CTRPv2,2.1,124.4
EHEB,CTRPv2,4.2,96.9
EHEB,CTRPv2,8.3,89.83
EHEB,CTRPv2,17.0,85.54
EHEB,CTRPv2,33.0,91.06
EHEB,CTRPv2,66.0,95.42
Ki-JK,CTRPv2,0.002,112.7
Ki-JK,CTRPv2,0.0041,112.1
Ki-JK,CTRPv2,0.0081,104.0
Ki-JK,CTRPv2,0.016,107.0
Ki-JK,CTRPv2,0.032,110.1
Ki-JK,CTRPv2,0.065,111.5
Ki-JK,CTRPv2,0.13,105.4
Ki-JK,CTRPv2,0.26,103.0
Ki-JK,CTRPv2,0.52,105.9
Ki-JK,CTRPv2,1.0,108.9
Ki-JK,CTRPv2,2.1,109.4
Ki-JK,CTRPv2,4.2,107.8
Ki-JK,CTRPv2,8.3,107.0
Ki-JK,CTRPv2,17.0,105.3
Ki-JK,CTRPv2,33.0,102.7
Ki-JK,CTRPv2,66.0,89.25
KMM-1,CTRPv2,0.002,105.1
KMM-1,CTRPv2,0.0041,101.6
KMM-1,CTRPv2,0.0081,121.8
KMM-1,CTRPv2,0.016,80.68
KMM-1,CTRPv2,0.032,104.3
KMM-1,CTRPv2,0.065,133.8
KMM-1,CTRPv2,0.13,85.21
KMM-1,CTRPv2,0.26,97.62
KMM-1,CTRPv2,0.52,92.78
KMM-1,CTRPv2,1.0,85.83
KMM-1,CTRPv2,2.1,95.85
KMM-1,CTRPv2,4.2,99.64
KMM-1,CTRPv2,8.3,81.11
KMM-1,CTRPv2,17.0,84.63
KMM-1,CTRPv2,33.0,94.02
KMM-1,CTRPv2,66.0,55.23
KHM-1B,CTRPv2,0.002,89.02
KHM-1B,CTRPv2,0.0041,95.5
KHM-1B,CTRPv2,0.0081,88.15
KHM-1B,CTRPv2,0.016,88.75
KHM-1B,CTRPv2,0.032,96.21
KHM-1B,CTRPv2,0.065,93.28
KHM-1B,CTRPv2,0.13,100.4
KHM-1B,CTRPv2,0.26,91.86
KHM-1B,CTRPv2,0.52,85.65
KHM-1B,CTRPv2,1.0,75.46
KHM-1B,CTRPv2,2.1,75.77
KHM-1B,CTRPv2,4.2,56.66
KHM-1B,CTRPv2,8.3,44.06
KHM-1B,CTRPv2,17.0,41.35
KHM-1B,CTRPv2,33.0,33.31
KHM-1B,CTRPv2,66.0,34.56
JVM-3,CTRPv2,0.002,86.92
JVM-3,CTRPv2,0.0041,103.9
JVM-3,CTRPv2,0.0081,91.8
JVM-3,CTRPv2,0.016,97.59
JVM-3,CTRPv2,0.032,102.2
JVM-3,CTRPv2,0.065,108.8
JVM-3,CTRPv2,0.13,106.8
JVM-3,CTRPv2,0.26,109.0
JVM-3,CTRPv2,0.52,95.13
JVM-3,CTRPv2,1.0,104.2
JVM-3,CTRPv2,2.1,125.8
JVM-3,CTRPv2,4.2,117.5
JVM-3,CTRPv2,8.3,95.13
JVM-3,CTRPv2,17.0,98.94
JVM-3,CTRPv2,33.0,88.12
JVM-3,CTRPv2,66.0,84.53
KE-97,CTRPv2,0.002,103.8
KE-97,CTRPv2,0.0041,100.7
KE-97,CTRPv2,0.0081,99.01
KE-97,CTRPv2,0.016,100.0
KE-97,CTRPv2,0.032,96.26
KE-97,CTRPv2,0.13,101.6
KE-97,CTRPv2,0.52,97.47
KE-97,CTRPv2,1.0,95.23
KE-97,CTRPv2,2.1,92.16
KE-97,CTRPv2,4.2,99.73
KE-97,CTRPv2,8.3,94.28
KE-97,CTRPv2,17.0,90.08
KE-97,CTRPv2,33.0,108.1
KE-97,CTRPv2,66.0,94.87
KU812,CTRPv2,0.002,106.9
KU812,CTRPv2,0.0041,111.7
KU812,CTRPv2,0.0081,102.3
KU812,CTRPv2,0.016,102.0
KU812,CTRPv2,0.032,101.5
KU812,CTRPv2,0.13,96.32
KU812,CTRPv2,0.52,94.58
KU812,CTRPv2,1.0,91.39
KU812,CTRPv2,2.1,109.9
KU812,CTRPv2,4.2,108.9
KU812,CTRPv2,8.3,97.78
KU812,CTRPv2,17.0,95.58
KU812,CTRPv2,33.0,87.55
KU812,CTRPv2,66.0,83.01
NALM-6,CTRPv2,0.002,100.4
NALM-6,CTRPv2,0.0041,101.1
NALM-6,CTRPv2,0.0081,105.5
NALM-6,CTRPv2,0.016,103.4
NALM-6,CTRPv2,0.032,100.2
NALM-6,CTRPv2,0.13,104.7
NALM-6,CTRPv2,0.52,99.55
NALM-6,CTRPv2,1.0,101.2
NALM-6,CTRPv2,2.1,105.9
NALM-6,CTRPv2,4.2,99.99
NALM-6,CTRPv2,8.3,102.8
NALM-6,CTRPv2,17.0,97.05
NALM-6,CTRPv2,33.0,101.9
NALM-6,CTRPv2,66.0,82.09
HEL,CTRPv2,0.002,91.31
HEL,CTRPv2,0.0041,94.06
HEL,CTRPv2,0.0081,91.89
HEL,CTRPv2,0.016,95.4
HEL,CTRPv2,0.032,90.41
HEL,CTRPv2,0.13,92.14
HEL,CTRPv2,0.52,91.83
HEL,CTRPv2,1.0,95.83
HEL,CTRPv2,2.1,101.5
HEL,CTRPv2,4.2,104.2
HEL,CTRPv2,8.3,89.56
HEL,CTRPv2,17.0,85.3
HEL,CTRPv2,33.0,94.03
HEL,CTRPv2,66.0,84.59
JURKAT,CTRPv2,0.002,103.4
JURKAT,CTRPv2,0.0041,98.45
JURKAT,CTRPv2,0.0081,96.92
JURKAT,CTRPv2,0.016,102.3
JURKAT,CTRPv2,0.032,97.66
JURKAT,CTRPv2,0.13,94.43
JURKAT,CTRPv2,0.52,102.1
JURKAT,CTRPv2,1.0,102.8
JURKAT,CTRPv2,2.1,109.7
JURKAT,CTRPv2,4.2,109.7
JURKAT,CTRPv2,8.3,94.35
JURKAT,CTRPv2,17.0,92.85
JURKAT,CTRPv2,33.0,92.16
JURKAT,CTRPv2,66.0,66.01
JVM-2,CTRPv2,0.002,109.9
JVM-2,CTRPv2,0.0041,76.95
JVM-2,CTRPv2,0.0081,89.55
JVM-2,CTRPv2,0.016,98.42
JVM-2,CTRPv2,0.032,107.5
JVM-2,CTRPv2,0.13,122.9
JVM-2,CTRPv2,0.52,99.85
JVM-2,CTRPv2,1.0,109.6
JVM-2,CTRPv2,2.1,70.76
JVM-2,CTRPv2,4.2,101.1
JVM-2,CTRPv2,8.3,67.91
JVM-2,CTRPv2,17.0,94.98
JVM-2,CTRPv2,33.0,94.29
JVM-2,CTRPv2,66.0,94.7
KCL-22,CTRPv2,0.002,102.9
KCL-22,CTRPv2,0.0041,89.8
KCL-22,CTRPv2,0.0081,95.16
KCL-22,CTRPv2,0.016,98.47
KCL-22,CTRPv2,0.032,89.56
KCL-22,CTRPv2,0.13,89.3
KCL-22,CTRPv2,0.52,96.59
KCL-22,CTRPv2,1.0,89.89
KCL-22,CTRPv2,2.1,108.0
KCL-22,CTRPv2,4.2,105.7
KCL-22,CTRPv2,8.3,88.71
KCL-22,CTRPv2,17.0,84.94
KCL-22,CTRPv2,33.0,89.7
KCL-22,CTRPv2,66.0,72.55
KM-H2,CTRPv2,0.002,97.05
KM-H2,CTRPv2,0.0041,101.5
KM-H2,CTRPv2,0.0081,97.51
KM-H2,CTRPv2,0.016,96.11
KM-H2,CTRPv2,0.032,97.57
KM-H2,CTRPv2,0.13,104.6
KM-H2,CTRPv2,0.52,102.1
KM-H2,CTRPv2,1.0,97.54
KM-H2,CTRPv2,2.1,106.3
KM-H2,CTRPv2,4.2,104.4
KM-H2,CTRPv2,8.3,96.4
KM-H2,CTRPv2,17.0,87.48
KM-H2,CTRPv2,33.0,92.97
KM-H2,CTRPv2,66.0,93.86
LAMA-84,CTRPv2,0.002,87.26
LAMA-84,CTRPv2,0.0041,84.48
LAMA-84,CTRPv2,0.0081,83.29
LAMA-84,CTRPv2,0.016,86.7
LAMA-84,CTRPv2,0.032,87.41
LAMA-84,CTRPv2,0.13,86.66
LAMA-84,CTRPv2,0.52,93.32
LAMA-84,CTRPv2,1.0,88.11
LAMA-84,CTRPv2,2.1,112.7
LAMA-84,CTRPv2,4.2,106.3
LAMA-84,CTRPv2,8.3,89.57
LAMA-84,CTRPv2,17.0,81.05
KMS-26,CTRPv2,0.0041,93.97
KMS-26,CTRPv2,0.0081,106.8
KMS-26,CTRPv2,0.016,101.1
KMS-26,CTRPv2,0.032,110.3
KMS-26,CTRPv2,0.065,91.63
KMS-26,CTRPv2,0.13,81.99
KMS-26,CTRPv2,0.26,102.8
KMS-26,CTRPv2,0.52,105.7
KMS-26,CTRPv2,1.0,99.26
KMS-26,CTRPv2,2.1,111.0
KMS-26,CTRPv2,4.2,96.59
KMS-26,CTRPv2,8.3,85.22
KMS-26,CTRPv2,17.0,90.39
KMS-26,CTRPv2,33.0,107.0
KMS-26,CTRPv2,66.0,93.7
KMS-27,CTRPv2,0.0041,103.1
KMS-27,CTRPv2,0.0081,99.96
KMS-27,CTRPv2,0.016,95.74
KMS-27,CTRPv2,0.032,99.93
KMS-27,CTRPv2,0.065,93.19
KMS-27,CTRPv2,0.13,97.5
KMS-27,CTRPv2,0.26,99.89
KMS-27,CTRPv2,0.52,103.2
KMS-27,CTRPv2,1.0,105.9
KMS-27,CTRPv2,2.1,107.4
KMS-27,CTRPv2,4.2,107.5
KMS-27,CTRPv2,8.3,101.4
KMS-27,CTRPv2,17.0,97.43
KMS-27,CTRPv2,33.0,104.6
KMS-27,CTRPv2,66.0,108.1
HDLM-2,CTRPv2,0.0041,88.65
HDLM-2,CTRPv2,0.0081,93.13
HDLM-2,CTRPv2,0.016,107.4
HDLM-2,CTRPv2,0.032,92.67
HDLM-2,CTRPv2,0.065,95.08
HDLM-2,CTRPv2,0.13,90.75
HDLM-2,CTRPv2,0.26,98.25
HDLM-2,CTRPv2,0.52,94.28
HDLM-2,CTRPv2,1.0,98.24
HDLM-2,CTRPv2,2.1,104.9
HDLM-2,CTRPv2,4.2,124.2
HDLM-2,CTRPv2,8.3,93.66
HDLM-2,CTRPv2,17.0,99.27
HDLM-2,CTRPv2,33.0,104.8
HDLM-2,CTRPv2,66.0,114.8
MV-4-11,CTRPv2,0.0041,92.98
MV-4-11,CTRPv2,0.0081,90.28
MV-4-11,CTRPv2,0.016,88.08
MV-4-11,CTRPv2,0.032,93.11
MV-4-11,CTRPv2,0.065,92.82
MV-4-11,CTRPv2,0.13,84.15
MV-4-11,CTRPv2,0.26,97.72
MV-4-11,CTRPv2,0.52,80.74
MV-4-11,CTRPv2,1.0,80.29
MV-4-11,CTRPv2,2.1,87.32
MV-4-11,CTRPv2,4.2,80.96
MV-4-11,CTRPv2,8.3,77.46
MV-4-11,CTRPv2,17.0,76.92
MV-4-11,CTRPv2,33.0,78.54
MV-4-11,CTRPv2,66.0,71.29
NCI-H929,CTRPv2,0.0041,95.75
NCI-H929,CTRPv2,0.0081,101.4
NCI-H929,CTRPv2,0.016,101.3
NCI-H929,CTRPv2,0.032,98.18
NCI-H929,CTRPv2,0.065,97.16
NCI-H929,CTRPv2,0.13,89.39
NCI-H929,CTRPv2,0.26,101.7
NCI-H929,CTRPv2,0.52,99.27
NCI-H929,CTRPv2,1.0,90.44
NCI-H929,CTRPv2,2.1,116.4
NCI-H929,CTRPv2,4.2,101.9
NCI-H929,CTRPv2,8.3,106.0
NCI-H929,CTRPv2,17.0,103.7
NCI-H929,CTRPv2,33.0,108.4
NCI-H929,CTRPv2,66.0,99.93
PF-382,CTRPv2,0.0041,93.55
PF-382,CTRPv2,0.0081,94.7
PF-382,CTRPv2,0.016,89.49
PF-382,CTRPv2,0.032,92.6
PF-382,CTRPv2,0.065,90.26
PF-382,CTRPv2,0.13,95.23
PF-382,CTRPv2,0.26,96.33
PF-382,CTRPv2,0.52,94.41
PF-382,CTRPv2,1.0,89.12
PF-382,CTRPv2,2.1,107.8
PF-382,CTRPv2,4.2,94.88
PF-382,CTRPv2,8.3,83.97
PF-382,CTRPv2,17.0,84.2
PF-382,CTRPv2,33.0,87.76
PF-382,CTRPv2,66.0,75.55
ML-1,CTRPv2,0.002,102.0
ML-1,CTRPv2,0.0041,100.7
ML-1,CTRPv2,0.0081,110.0
ML-1,CTRPv2,0.016,103.1
ML-1,CTRPv2,0.032,100.1
ML-1,CTRPv2,0.065,101.2
ML-1,CTRPv2,0.13,99.29
ML-1,CTRPv2,0.26,98.35
ML-1,CTRPv2,0.52,100.6
ML-1,CTRPv2,1.0,103.7
ML-1,CTRPv2,2.1,101.8
ML-1,CTRPv2,4.2,103.5
ML-1,CTRPv2,17.0,95.63
ML-1,CTRPv2,33.0,102.8
ML-1,CTRPv2,66.0,104.6
RS4;11,CTRPv2,0.002,87.48
RS4;11,CTRPv2,0.0041,101.9
RS4;11,CTRPv2,0.0081,95.78
RS4;11,CTRPv2,0.016,98.01
RS4;11,CTRPv2,0.032,93.83
RS4;11,CTRPv2,0.065,93.69
RS4;11,CTRPv2,0.13,96.89
RS4;11,CTRPv2,0.26,98.75
RS4;11,CTRPv2,0.52,92.54
RS4;11,CTRPv2,1.0,102.5
RS4;11,CTRPv2,2.1,94.3
RS4;11,CTRPv2,4.2,94.68
RS4;11,CTRPv2,17.0,92.31
RS4;11,CTRPv2,33.0,96.48
RS4;11,CTRPv2,66.0,92.82
SK-MM-2,CTRPv2,0.002,117.2
SK-MM-2,CTRPv2,0.0041,98.45
SK-MM-2,CTRPv2,0.0081,88.5
SK-MM-2,CTRPv2,0.016,103.4
SK-MM-2,CTRPv2,0.032,76.93
SK-MM-2,CTRPv2,0.065,91.27
SK-MM-2,CTRPv2,0.13,88.59
SK-MM-2,CTRPv2,0.26,79.62
SK-MM-2,CTRPv2,0.52,95.68
SK-MM-2,CTRPv2,1.0,95.13
SK-MM-2,CTRPv2,2.1,96.84
SK-MM-2,CTRPv2,4.2,103.2
SK-MM-2,CTRPv2,17.0,81.97
SK-MM-2,CTRPv2,33.0,75.29
SK-MM-2,CTRPv2,66.0,67.53
HPB-ALL,CTRPv2,0.002,99.07
HPB-ALL,CTRPv2,0.0041,100.5
HPB-ALL,CTRPv2,0.0081,104.3
HPB-ALL,CTRPv2,0.016,100.6
HPB-ALL,CTRPv2,0.032,97.9
HPB-ALL,CTRPv2,0.065,97.2
HPB-ALL,CTRPv2,0.13,105.5
HPB-ALL,CTRPv2,0.26,101.6
HPB-ALL,CTRPv2,0.52,103.2
HPB-ALL,CTRPv2,1.0,103.9
HPB-ALL,CTRPv2,2.1,102.5
HPB-ALL,CTRPv2,4.2,102.9
HPB-ALL,CTRPv2,8.3,94.04
HPB-ALL,CTRPv2,17.0,92.56
HPB-ALL,CTRPv2,33.0,108.3
HPB-ALL,CTRPv2,66.0,99.19
KMS-18,CTRPv2,0.002,104.5
KMS-18,CTRPv2,0.0041,95.08
KMS-18,CTRPv2,0.0081,101.9
KMS-18,CTRPv2,0.016,104.2
KMS-18,CTRPv2,0.032,94.42
KMS-18,CTRPv2,0.065,95.37
KMS-18,CTRPv2,0.13,106.3
KMS-18,CTRPv2,0.26,102.3
KMS-18,CTRPv2,0.52,100.2
KMS-18,CTRPv2,1.0,96.46
KMS-18,CTRPv2,2.1,104.6
KMS-18,CTRPv2,4.2,99.87
KMS-18,CTRPv2,8.3,93.81
KMS-18,CTRPv2,17.0,92.16
KMS-18,CTRPv2,33.0,100.7
KMS-18,CTRPv2,66.0,102.0
KMS-12-BM,CTRPv2,0.002,103.8
KMS-12-BM,CTRPv2,0.0041,89.84
KMS-12-BM,CTRPv2,0.0081,99.08
KMS-12-BM,CTRPv2,0.016,95.97
KMS-12-BM,CTRPv2,0.032,87.31
KMS-12-BM,CTRPv2,0.065,92.04
KMS-12-BM,CTRPv2,0.13,85.91
KMS-12-BM,CTRPv2,0.26,96.86
KMS-12-BM,CTRPv2,0.52,97.7
KMS-12-BM,CTRPv2,1.0,102.1
KMS-12-BM,CTRPv2,2.1,106.8
KMS-12-BM,CTRPv2,4.2,102.2
KMS-12-BM,CTRPv2,8.3,93.92
KMS-12-BM,CTRPv2,17.0,94.56
KMS-12-BM,CTRPv2,33.0,92.68
KMS-12-BM,CTRPv2,66.0,90.54
KMS-28BM,CTRPv2,0.002,55.38
KMS-28BM,CTRPv2,0.0041,81.4
KMS-28BM,CTRPv2,0.0081,84.82
KMS-28BM,CTRPv2,0.016,110.0
KMS-28BM,CTRPv2,0.032,105.9
KMS-28BM,CTRPv2,0.065,127.0
KMS-28BM,CTRPv2,0.13,139.1
KMS-28BM,CTRPv2,0.26,104.0
KMS-28BM,CTRPv2,0.52,85.7
KMS-28BM,CTRPv2,1.0,108.0
KMS-28BM,CTRPv2,2.1,122.4
KMS-28BM,CTRPv2,4.2,112.9
KMS-28BM,CTRPv2,8.3,93.53
KMS-28BM,CTRPv2,17.0,103.3
KMS-28BM,CTRPv2,33.0,149.6
KMS-34,CTRPv2,0.002,105.2
KMS-34,CTRPv2,0.0041,85.37
KMS-34,CTRPv2,0.0081,94.35
KMS-34,CTRPv2,0.016,88.1
KMS-34,CTRPv2,0.032,93.24
KMS-34,CTRPv2,0.065,97.4
KMS-34,CTRPv2,0.13,93.95
