Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,103.538
GDSC1000 rep 1,0.00390625,97.2835
GDSC1000 rep 1,0.0078125,92.1529
GDSC1000 rep 1,0.015625,99.7112
GDSC1000 rep 1,0.03125,92.5644
GDSC1000 rep 1,0.0625,86.7794
GDSC1000 rep 1,0.125,75.8077
GDSC1000 rep 1,0.25,87.0606
GDSC1000 rep 1,0.5,76.1738
GDSC1000 rep 2,0.0390625,79.58
GDSC1000 rep 2,0.15625,75.0725
GDSC1000 rep 2,0.625,85.1919
GDSC1000 rep 2,2.5,81.7563
GDSC1000 rep 2,10.0,71.1834
CTRPv2,0.002,88.72
CTRPv2,0.0041,76.78
CTRPv2,0.016,89.47
CTRPv2,0.032,92.63
CTRPv2,0.065,83.25
CTRPv2,0.26,64.5
CTRPv2,0.52,65.43
CTRPv2,1.0,42.18
CTRPv2,4.2,14.74
CTRPv2,8.3,5.981
CTRPv2,17.0,2.009
CTRPv2,33.0,1.606
CTRPv2,66.0,2.324
